"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","CB SOUTH","0","NESHAMINY","2"
"2019-10-15","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","4"
"2019-10-10","Field Hockey","Yes","No","NESHAMINY","7","Northeast High School","0"
"2019-10-07","Field Hockey","Yes","No","WILLIAM TENNENT","0","NESHAMINY","4"
"2019-10-04","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","4"
"2019-10-02","Field Hockey","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2019-09-26","Field Hockey","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","2"
"2019-09-24","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","5"
"2019-09-20","Field Hockey","Yes","No","NESHAMINY","5","PENNSBURY","1"
"2019-09-18","Field Hockey","Yes","No","PERKIOMEN VALLEY ","4","NESHAMINY","1"
"2019-09-16","Field Hockey","Yes","No","NESHAMINY","6","WILLIAM TENNENT","0"
"2019-09-13","Field Hockey","Yes","No","CB WEST ","0","NESHAMINY","2"
"2019-09-12","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","0"
"2019-09-10","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2019-09-06","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","2"
"2019-09-04","Field Hockey","Yes","No","NESHAMINY","10","BENSALEM","0"
"2019-09-03","Field Hockey","Yes","No","NESHAMINY","1","CB EAST ","2"
"2019-08-30","Field Hockey","Yes","No","NESHAMINY","0","OWEN J. ROBERTS","2"
