"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","0"
"2018-10-17","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","WISSAHICKON","0"
"2018-10-16","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","1"
"2018-10-15","Field Hockey","Yes","No","PENNRIDGE","2","COUNCIL ROCK SOUTH ","0"
"2018-10-11","Field Hockey","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2018-10-09","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","1"
"2018-10-05","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","2"
"2018-10-04","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","7","BENSALEM","0"
"2018-10-02","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","PERKIOMEN VALLEY ","5"
"2018-09-26","Field Hockey","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","7"
"2018-09-24","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","0"
"2018-09-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","WILLIAM TENNENT","0"
"2018-09-15","Field Hockey","Yes","No","SPRING-FORD","4","COUNCIL ROCK SOUTH ","0"
"2018-09-14","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","5"
"2018-09-07","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","4"
"2018-09-05","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","HARRY S. TRUMAN","0"
"2018-09-04","Field Hockey","Yes","No","CB SOUTH","5","COUNCIL ROCK SOUTH ","0"
"2018-08-31","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","CB EAST ","5"
