"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","CONESTOGA","5","HARRITON","0"
"2022-10-18","Field Hockey","Yes","No","GARNET VALLEY","6","HARRITON","0"
"2022-10-14","Field Hockey","Yes","No","MERION MERCY","4","HARRITON","1"
"2022-10-11","Field Hockey","Yes","No","HARRITON","1","MARPLE NEWTOWN","2"
"2022-10-06","Field Hockey","Yes","No","PENNCREST","1","HARRITON","2"
"2022-09-30","Field Hockey","Yes","No","HARRITON","2","WC HENDERSON","3"
"2022-09-29","Field Hockey","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","2"
"2022-09-22","Field Hockey","Yes","No","STRATH HAVEN ","3","HARRITON","2"
"2022-09-20","Field Hockey","Yes","No","HARRITON","11","UPPER DARBY","1"
"2022-09-19","Field Hockey","Yes","No","HARRITON","8","ACADEMY PARK ","0"
"2022-09-15","Field Hockey","Yes","No","HARRITON","0","HAVERFORD","1"
"2022-09-13","Field Hockey","Yes","No","LOWER MERION ","4","HARRITON","2"
"2022-09-08","Field Hockey","Yes","No","HARRITON","1","RADNOR","4"
"2022-09-06","Field Hockey","Yes","No","HARRITON","3","RIDLEY","0"
"2022-09-02","Field Hockey","Yes","No","POPE JOHN PAUL II","1","HARRITON","2"
"2022-08-31","Field Hockey","Yes","No","HARRITON","1","AVON GROVE","6"
"2022-08-29","Field Hockey","Yes","No","HARRITON","0","UNIONVILLE","5"
"2022-08-27","Field Hockey","Yes","No","HARRITON","0","WC EAST ","4"
