"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","2"
"2018-10-16","Field Hockey","Yes","No","QUAKERTOWN","0","SOUDERTON","6"
"2018-10-12","Field Hockey","Yes","No","GWYNEDD MERCY","3","SOUDERTON","5"
"2018-10-09","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","5"
"2018-10-04","Field Hockey","Yes","No","CB EAST ","1","SOUDERTON","0"
"2018-10-02","Field Hockey","Yes","No","SOUDERTON","2","CB SOUTH","1"
"2018-09-28","Field Hockey","Yes","No","CB WEST ","1","SOUDERTON","3"
"2018-09-26","Field Hockey","Yes","No","SOUDERTON","4","NORTH PENN","1"
"2018-09-24","Field Hockey","Yes","No","SOUDERTON","14","QUAKERTOWN","0"
"2018-09-21","Field Hockey","Yes","No","SOUDERTON","5","ABINGTON ","0"
"2018-09-19","Field Hockey","Yes","No","SOUDERTON","3","METHACTON","1"
"2018-09-17","Field Hockey","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2018-09-14","Field Hockey","Yes","No","SOUDERTON","0","CB EAST ","1"
"2018-09-12","Field Hockey","Yes","No","CB SOUTH","3","SOUDERTON","5"
"2018-09-07","Field Hockey","Yes","No","SOUDERTON","10","CB WEST ","0"
"2018-09-05","Field Hockey","Yes","No","NORTH PENN","2","SOUDERTON","3"
"2018-09-04","Field Hockey","Yes","No","SOUDERTON","11","HATBORO-HORSHAM","0"
