"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","UPPER DUBLIN","1","SPRINGFIELD TWP.(M)","2"
"2019-10-14","Field Hockey","Yes","No","UPPER DUBLIN","1","LOWER MERION ","0"
"2019-10-10","Field Hockey","Yes","No","WISSAHICKON","7","UPPER DUBLIN","0"
"2019-10-08","Field Hockey","Yes","No","CB SOUTH","4","UPPER DUBLIN","0"
"2019-10-07","Field Hockey","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","6"
"2019-10-04","Field Hockey","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","1"
"2019-10-02","Field Hockey","Yes","No","UPPER DUBLIN","1","ABINGTON ","4"
"2019-09-25","Field Hockey","Yes","No","UPPER DUBLIN","8","CHELTENHAM","0"
"2019-09-24","Field Hockey","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","0"
"2019-09-23","Field Hockey","Yes","No","NORTH PENN","7","UPPER DUBLIN","0"
"2019-09-20","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","0"
"2019-09-18","Field Hockey","Yes","No","UPPER DUBLIN","0","WISSAHICKON","4"
"2019-09-16","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","0"
"2019-09-14","Field Hockey","Yes","No","UPPER DUBLIN","1","UPPER MORELAND","1"
"2019-09-10","Field Hockey","Yes","No","ABINGTON ","2","UPPER DUBLIN","2"
"2019-09-06","Field Hockey","Yes","No","CHELTENHAM","1","UPPER DUBLIN","2"
"2019-09-04","Field Hockey","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","2"
"2019-08-30","Field Hockey","Yes","No","DOCK MENNONITE","1","UPPER DUBLIN","2"
