"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","HAVERFORD","2","WC EAST ","3"
"2021-10-19","Field Hockey","Yes","No","HAVERFORD","1","GARNET VALLEY","5"
"2021-10-18","Field Hockey","Yes","No","HAVERFORD","0","CONESTOGA","1"
"2021-10-15","Field Hockey","Yes","No","Archbishop Carroll High School","3","HAVERFORD","2"
"2021-10-14","Field Hockey","Yes","No","HAVERFORD","6","LOWER MERION ","3"
"2021-10-12","Field Hockey","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","5"
"2021-10-11","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","0","HAVERFORD","2"
"2021-10-08","Field Hockey","Yes","No","HAVERFORD","1","GWYNEDD MERCY","9"
"2021-10-07","Field Hockey","Yes","No","HAVERFORD","4","RIDLEY","1"
"2021-10-05","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","0"
"2021-09-30","Field Hockey","Yes","No","HAVERFORD","6","STRATH HAVEN ","1"
"2021-09-28","Field Hockey","Yes","No","HARRITON","1","HAVERFORD","7"
"2021-09-27","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","HAVERFORD","1"
"2021-09-25","Field Hockey","Yes","No","HAVERFORD","3","BISHOP SHANAHAN","0"
"2021-09-21","Field Hockey","Yes","No","HAVERFORD","3","PENNCREST","1"
"2021-09-14","Field Hockey","Yes","No","RADNOR","5","HAVERFORD","2"
"2021-09-10","Field Hockey","Yes","No","HAVERFORD","0","MERION MERCY","5"
"2021-09-03","Field Hockey","Yes","No","PERKIOMEN VALLEY ","3","HAVERFORD","0"
