"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","17"
"2021-10-20","Field Hockey","Yes","No","SOUDERTON","6","CB WEST ","1"
"2021-10-18","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","7"
"2021-10-15","Field Hockey","Yes","No","SOUDERTON","3","NORTH PENN","1"
"2021-10-13","Field Hockey","Yes","No","CB EAST ","0","SOUDERTON","1"
"2021-10-11","Field Hockey","Yes","No","SOUDERTON","4","CB SOUTH","1"
"2021-10-08","Field Hockey","Yes","No","BENSALEM","0","SOUDERTON","5"
"2021-10-06","Field Hockey","Yes","No","SOUDERTON","4","COUNCIL ROCK SOUTH ","0"
"2021-10-04","Field Hockey","Yes","No","SOUDERTON","6","NESHAMINY","0"
"2021-09-30","Field Hockey","Yes","No","PENNSBURY","0","SOUDERTON","7"
"2021-09-24","Field Hockey","Yes","No","SOUDERTON","2","COUNCIL ROCK NORTH ","0"
"2021-09-23","Field Hockey","Yes","No","CB WEST ","0","SOUDERTON","3"
"2021-09-20","Field Hockey","Yes","No","SOUDERTON","3","PENNRIDGE","0"
"2021-09-17","Field Hockey","Yes","No","NORTH PENN","3","SOUDERTON","4"
"2021-09-14","Field Hockey","Yes","No","SOUDERTON","3","CB EAST ","1"
"2021-09-09","Field Hockey","Yes","No","CB SOUTH","2","SOUDERTON","3"
"2021-09-07","Field Hockey","Yes","No","SOUDERTON","1","METHACTON","2"
"2021-09-03","Field Hockey","Yes","No","SOUDERTON","3","Archbishop Carroll High School","2"
