"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","WC RUSTIN","2","AVON GROVE","3"
"2021-10-18","Field Hockey","Yes","No","DOWNINGTOWN WEST ","10","WC RUSTIN","2"
"2021-10-16","Field Hockey","Yes","No","WC RUSTIN","6","RIDLEY","0"
"2021-10-12","Field Hockey","Yes","No","WC RUSTIN","2","WC HENDERSON","3"
"2021-10-09","Field Hockey","Yes","No","WC RUSTIN","2","PENNCREST","3"
"2021-10-07","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2021-10-05","Field Hockey","Yes","No","KENNETT","4","WC RUSTIN","1"
"2021-09-30","Field Hockey","Yes","No","GREAT VALLEY","6","WC RUSTIN","0"
"2021-09-28","Field Hockey","Yes","No","SUN VALLEY ","0","WC RUSTIN","6"
"2021-09-25","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","WC RUSTIN","3"
"2021-09-23","Field Hockey","Yes","No","WC RUSTIN","1","DOWNINGTOWN EAST ","2"
"2021-09-21","Field Hockey","Yes","No","UNIONVILLE","6","WC RUSTIN","5"
"2021-09-18","Field Hockey","Yes","No","WC RUSTIN","1","OWEN J. ROBERTS","3"
"2021-09-15","Field Hockey","Yes","No","WC RUSTIN","4","BISHOP SHANAHAN","0"
"2021-09-13","Field Hockey","Yes","No","WC RUSTIN","4","COATESVILLE","1"
"2021-09-09","Field Hockey","Yes","No","OXFORD","2","WC RUSTIN","3"
"2021-09-04","Field Hockey","Yes","No","MARPLE NEWTOWN","1","WC RUSTIN","6"
"2021-09-03","Field Hockey","Yes","No","WC RUSTIN","0","GARNET VALLEY","3"
