"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","AVON GROVE","2","WC HENDERSON","1"
"2019-10-14","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","6"
"2019-10-11","Field Hockey","Yes","No","PENNCREST","1","WC HENDERSON","3"
"2019-10-10","Field Hockey","Yes","No","WC RUSTIN","1","WC HENDERSON","2"
"2019-10-03","Field Hockey","Yes","No","WC EAST ","2","WC HENDERSON","1"
"2019-10-01","Field Hockey","Yes","No","WC HENDERSON","0","KENNETT","4"
"2019-09-26","Field Hockey","Yes","No","WC HENDERSON","0","GREAT VALLEY","2"
"2019-09-24","Field Hockey","Yes","No","SUN VALLEY ","0","WC HENDERSON","8"
"2019-09-23","Field Hockey","Yes","No","WC HENDERSON","2","STRATH HAVEN ","1"
"2019-09-19","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","3"
"2019-09-17","Field Hockey","Yes","No","WC HENDERSON","3","UNIONVILLE","1"
"2019-09-13","Field Hockey","Yes","No","HARRITON","0","WC HENDERSON","1"
"2019-09-12","Field Hockey","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","0"
"2019-09-10","Field Hockey","Yes","No","COATESVILLE","2","WC HENDERSON","5"
"2019-09-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","6","WC HENDERSON","0"
"2019-09-05","Field Hockey","Yes","No","WC HENDERSON","5","OXFORD","0"
"2019-09-03","Field Hockey","Yes","No","WC HENDERSON","1","GARNET VALLEY","2"
"2019-08-30","Field Hockey","Yes","No","RIDLEY","0","WC HENDERSON","1"
