"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-12","Field Hockey","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","5"
"2018-10-09","Field Hockey","Yes","No","POPE JOHN PAUL II","3","POTTSTOWN","1"
"2018-10-08","Field Hockey","Yes","No","KENNETT","7","POPE JOHN PAUL II","1"
"2018-10-05","Field Hockey","Yes","No","PHOENIXVILLE","2","POPE JOHN PAUL II","1"
"2018-10-03","Field Hockey","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","5"
"2018-10-01","Field Hockey","Yes","No","POPE JOHN PAUL II","1","SPRING-FORD","6"
"2018-09-28","Field Hockey","Yes","No","POPE JOHN PAUL II","1","COATESVILLE","5"
"2018-09-25","Field Hockey","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","2"
"2018-09-22","Field Hockey","Yes","No","MARPLE NEWTOWN","2","POPE JOHN PAUL II","0"
"2018-09-21","Field Hockey","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","8"
"2018-09-20","Field Hockey","Yes","No","PHOENIXVILLE","9","POPE JOHN PAUL II","1"
"2018-09-19","Field Hockey","Yes","No","BISHOP SHANAHAN","8","POPE JOHN PAUL II","0"
"2018-09-17","Field Hockey","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","3"
"2018-09-12","Field Hockey","Yes","No","OWEN J. ROBERTS","12","POPE JOHN PAUL II","0"
"2018-09-07","Field Hockey","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","4"
"2018-09-05","Field Hockey","Yes","No","UPPER PERKIOMEN","12","POPE JOHN PAUL II","0"
