"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","UPPER DARBY","0","RADNOR","10"
"2019-10-10","Field Hockey","Yes","No","RIDLEY","9","UPPER DARBY","0"
"2019-10-07","Field Hockey","Yes","No","UPPER DARBY","0","CONESTOGA","8"
"2019-10-04","Field Hockey","Yes","No","UPPER DARBY","10","NORRISTOWN","1"
"2019-10-03","Field Hockey","Yes","No","UPPER DARBY","0","GARNET VALLEY","7"
"2019-09-26","Field Hockey","Yes","No","HARRITON","6","UPPER DARBY","0"
"2019-09-24","Field Hockey","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","3"
"2019-09-23","Field Hockey","Yes","No","KENNETT","8","UPPER DARBY","0"
"2019-09-19","Field Hockey","Yes","No","PENNCREST","5","UPPER DARBY","0"
"2019-09-17","Field Hockey","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","5"
"2019-09-16","Field Hockey","Yes","No","UPPER DARBY","2","CHICHESTER","3"
"2019-09-12","Field Hockey","Yes","No","STRATH HAVEN ","8","UPPER DARBY","1"
"2019-09-10","Field Hockey","Yes","No","UPPER DARBY","0","HAVERFORD","8"
"2019-09-09","Field Hockey","Yes","No","INTERBORO","1","UPPER DARBY","1"
"2019-09-06","Field Hockey","Yes","No","UPPER DARBY","3","ACADEMY PARK ","2"
"2019-09-05","Field Hockey","Yes","No","LOWER MERION ","8","UPPER DARBY","0"
"2019-08-30","Field Hockey","Yes","No","UPPER DARBY","1","SUN VALLEY ","0"
