"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","CB SOUTH","0","NESHAMINY","2"
"2019-10-15","Field Hockey","Yes","No","CB WEST ","1","CB SOUTH","0"
"2019-10-10","Field Hockey","Yes","No","CB SOUTH","2","NORTH PENN","1"
"2019-10-08","Field Hockey","Yes","No","CB SOUTH","4","UPPER DUBLIN","0"
"2019-10-03","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","2"
"2019-10-02","Field Hockey","Yes","No","CB SOUTH","0","SOUDERTON","3"
"2019-09-27","Field Hockey","Yes","No","WISSAHICKON","1","CB SOUTH","2"
"2019-09-26","Field Hockey","Yes","No","CB EAST ","3","CB SOUTH","0"
"2019-09-24","Field Hockey","Yes","No","CB SOUTH","13","QUAKERTOWN","0"
"2019-09-20","Field Hockey","Yes","No","CB SOUTH","1","CB WEST ","0"
"2019-09-18","Field Hockey","Yes","No","NORTH PENN","2","CB SOUTH","0"
"2019-09-12","Field Hockey","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2019-09-10","Field Hockey","Yes","No","SOUDERTON","8","CB SOUTH","2"
"2019-09-09","Field Hockey","Yes","No","CB SOUTH","2","HATBORO-HORSHAM","0"
"2019-09-07","Field Hockey","Yes","No","CB SOUTH","0","CB EAST ","4"
"2019-09-04","Field Hockey","Yes","No","QUAKERTOWN","0","CB SOUTH","12"
"2019-09-03","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","CB SOUTH","1"
"2019-08-30","Field Hockey","Yes","No","WILLIAM TENNENT","0","CB SOUTH","6"
