"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","UPPER DUBLIN","2","UPPER MERION","3"
"2021-10-20","Field Hockey","Yes","No","UPPER DUBLIN","4","HATBORO-HORSHAM","0"
"2021-10-18","Field Hockey","Yes","No","WISSAHICKON","3","UPPER DUBLIN","0"
"2021-10-15","Field Hockey","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","3"
"2021-10-13","Field Hockey","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
"2021-10-11","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2021-10-08","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","UPPER DUBLIN","1"
"2021-10-06","Field Hockey","Yes","No","UPPER DUBLIN","8","CHELTENHAM","0"
"2021-10-04","Field Hockey","Yes","No","LOWER MORELAND","1","UPPER DUBLIN","3"
"2021-09-30","Field Hockey","Yes","No","UPPER DUBLIN","5","UPPER MORELAND","0"
"2021-09-28","Field Hockey","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","1"
"2021-09-24","Field Hockey","Yes","No","UPPER DUBLIN","1","SPRINGFIELD TWP.(M)","2"
"2021-09-22","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","3"
"2021-09-20","Field Hockey","Yes","No","UPPER DUBLIN","0","WISSAHICKON","2"
"2021-09-17","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER DUBLIN","0"
"2021-09-14","Field Hockey","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","2"
"2021-09-10","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
