"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Field Hockey","Yes","No","NORRISTOWN","0","COATESVILLE","4"
"2021-10-15","Field Hockey","Yes","No","PERKIOMEN VALLEY ","7","NORRISTOWN","0"
"2021-10-14","Field Hockey","Yes","No","BOYERTOWN","1","NORRISTOWN","0"
"2021-10-12","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","4"
"2021-10-11","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","12"
"2021-10-08","Field Hockey","Yes","No","NORRISTOWN","1","SPRING-FORD","5"
"2021-09-29","Field Hockey","Yes","No","POTTSGROVE","5","NORRISTOWN","0"
"2021-09-28","Field Hockey","Yes","No","METHACTON","16","NORRISTOWN","0"
"2021-09-24","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","8"
"2021-09-22","Field Hockey","Yes","No","NORRISTOWN","1","POTTSTOWN","0"
"2021-09-20","Field Hockey","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2021-09-17","Field Hockey","Yes","No","SPRING-FORD","8","NORRISTOWN","1"
"2021-09-14","Field Hockey","Yes","No","INTERBORO","2","NORRISTOWN","1"
"2021-09-13","Field Hockey","Yes","No","NORRISTOWN","0","UPPER PERKIOMEN","10"
"2021-09-10","Field Hockey","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","7"
"2021-09-03","Field Hockey","Yes","No","NORRISTOWN","0","UPPER MERION","12"
