"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","WISSAHICKON","1","COUNCIL ROCK SOUTH ","3"
"2019-10-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","5"
"2019-10-11","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","5","PENNRIDGE","4"
"2019-10-10","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","WILLIAM TENNENT","0"
"2019-10-07","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2019-10-04","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","6"
"2019-09-26","Field Hockey","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","2"
"2019-09-24","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","10","HARRY S. TRUMAN","0"
"2019-09-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","1"
"2019-09-18","Field Hockey","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","2"
"2019-09-16","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","6","PENNSBURY","2"
"2019-09-12","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","0"
"2019-09-10","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","SPRING-FORD","4"
"2019-09-09","Field Hockey","Yes","No","CB EAST ","4","COUNCIL ROCK SOUTH ","1"
"2019-09-06","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","2"
"2019-09-04","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","9"
"2019-09-03","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","CB SOUTH","1"
"2019-08-30","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","NEW HOPE SOLEBURY","2"
