"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","INTERBORO","2","HARRITON","3"
"2019-10-15","Field Hockey","Yes","No","HARRITON","3","MARPLE NEWTOWN","2"
"2019-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","0","HARRITON","2"
"2019-10-10","Field Hockey","Yes","No","PENNCREST","3","HARRITON","1"
"2019-10-07","Field Hockey","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","0"
"2019-10-03","Field Hockey","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2019-09-26","Field Hockey","Yes","No","HARRITON","6","UPPER DARBY","0"
"2019-09-24","Field Hockey","Yes","No","HARRITON","0","HAVERFORD","7"
"2019-09-19","Field Hockey","Yes","No","LOWER MERION ","2","HARRITON","1"
"2019-09-17","Field Hockey","Yes","No","HARRITON","0","RADNOR","7"
"2019-09-13","Field Hockey","Yes","No","HARRITON","0","WC HENDERSON","1"
"2019-09-12","Field Hockey","Yes","No","HARRITON","1","RIDLEY","0"
"2019-09-10","Field Hockey","Yes","No","GARNET VALLEY","7","HARRITON","1"
"2019-09-05","Field Hockey","Yes","No","CONESTOGA","5","HARRITON","0"
"2019-09-03","Field Hockey","Yes","No","HARRITON","1","Shipley School ","0"
"2019-08-30","Field Hockey","Yes","No","HARRITON","3","WC EAST ","2"
