"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2019-10-15","Field Hockey","Yes","No","SOUDERTON","4","QUAKERTOWN","1"
"2019-10-11","Field Hockey","Yes","No","ABINGTON ","0","SOUDERTON","8"
"2019-10-04","Field Hockey","Yes","No","SOUDERTON","0","CB EAST ","2"
"2019-10-02","Field Hockey","Yes","No","CB SOUTH","0","SOUDERTON","3"
"2019-09-27","Field Hockey","Yes","No","SOUDERTON","7","COUNCIL ROCK NORTH ","1"
"2019-09-26","Field Hockey","Yes","No","SOUDERTON","1","CB WEST ","0"
"2019-09-24","Field Hockey","Yes","No","NORTH PENN","0","SOUDERTON","3"
"2019-09-20","Field Hockey","Yes","No","QUAKERTOWN","0","SOUDERTON","9"
"2019-09-18","Field Hockey","Yes","No","METHACTON","1","SOUDERTON","3"
"2019-09-16","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","3"
"2019-09-13","Field Hockey","Yes","No","SOUDERTON","4","GWYNEDD MERCY","7"
"2019-09-12","Field Hockey","Yes","No","CB EAST ","0","SOUDERTON","1"
"2019-09-10","Field Hockey","Yes","No","SOUDERTON","8","CB SOUTH","2"
"2019-09-06","Field Hockey","Yes","No","CB WEST ","0","SOUDERTON","5"
"2019-09-04","Field Hockey","Yes","No","SOUDERTON","4","NORTH PENN","0"
"2019-09-03","Field Hockey","Yes","No","HATBORO-HORSHAM","1","SOUDERTON","5"
"2019-08-30","Field Hockey","Yes","No","PENNSBURY","0","SOUDERTON","6"
