"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","0"
"2022-10-13","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","0"
"2022-10-12","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","3"
"2022-10-10","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","3"
"2022-10-06","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","6"
"2022-10-03","Field Hockey","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","1"
"2022-09-29","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","6"
"2022-09-23","Field Hockey","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","0"
"2022-09-21","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","NORTH PENN","6"
"2022-09-19","Field Hockey","Yes","No","CB SOUTH","4","COUNCIL ROCK NORTH ","0"
"2022-09-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","CB WEST ","8"
"2022-09-13","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","0"
"2022-09-10","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","5","VILLA JOSEPH MARIE","2"
"2022-09-08","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","4"
"2022-09-06","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","0"
"2022-09-02","Field Hockey","Yes","No","ABINGTON ","4","COUNCIL ROCK NORTH ","0"
"2022-09-01","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2022-08-30","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","8","HARRY S. TRUMAN","0"
