"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Field Hockey","AAA","16","1","0","13.595","PIAA District One"
"GWYNEDD MERCY","Field Hockey","AA","13","3","1","13.18","PIAA District One"
"WISSAHICKON","Field Hockey","AAA","18","0","0","13.117","PIAA District One"
"DOWNINGTOWN WEST ","Field Hockey","AAA","15","3","0","13.055","PIAA District One"
"GREAT VALLEY","Field Hockey","AAA","16","2","0","12.748","PIAA District One"
"METHACTON","Field Hockey","AAA","16","2","0","12.359","PIAA District One"
"SOUDERTON","Field Hockey","AAA","16","2","0","12.082","PIAA District One"
"CB WEST ","Field Hockey","AAA","16","1","1","12.003","PIAA District One"
"GARNET VALLEY","Field Hockey","AAA","15","3","0","11.374","PIAA District One"
"BOYERTOWN","Field Hockey","AAA","14","3","1","11.05","PIAA District One"
"VILLA MARIA ACADEMY","Field Hockey","AA","12","6","0","10.836","PIAA District One"
"RADNOR","Field Hockey","AA","14","4","0","10.731","PIAA District One"
"NEW HOPE SOLEBURY","Field Hockey","A","16","2","0","10.515","PIAA District One"
"DOCK MENNONITE","Field Hockey","A","15","3","0","10.413","PIAA District One"
"NESHAMINY","Field Hockey","AAA","14","2","2","10.318","PIAA District One"
"DOWNINGTOWN EAST ","Field Hockey","AAA","12","6","0","10.149","PIAA District One"
"AVON GROVE","Field Hockey","AAA","13","5","0","9.813","PIAA District One"
"KENNETT","Field Hockey","AAA","12","5","1","9.794","PIAA District One"
"WC EAST ","Field Hockey","AA","13","5","0","9.616","PIAA District One"
"UPPER PERKIOMEN","Field Hockey","AA","12","6","0","9.068","PIAA District One"
"MOUNT ST. JOSEPH","Field Hockey","AA","10","8","0","8.856","PIAA District One"
"ABINGTON ","Field Hockey","AAA","11","6","1","8.588","PIAA District One"
"QUAKERTOWN","Field Hockey","AAA","10","6","2","8.516","PIAA District One"
"FAITH CHRISTIAN","Field Hockey","A","9","4","0","8.478","PIAA District One"
"PLYMOUTH WHITEMARSH","Field Hockey","AAA","10","7","1","8.347","PIAA District One"
"COUNCIL ROCK SOUTH ","Field Hockey","AAA","11","6","1","8.255","PIAA District One"
"SPRING-FORD","Field Hockey","AAA","10","8","0","8.226","PIAA District One"
"UNIONVILLE","Field Hockey","AA","10","8","0","8.224","PIAA District One"
"WC HENDERSON","Field Hockey","AAA","10","7","1","7.948","PIAA District One"
"BISHOP SHANAHAN","Field Hockey","AA","8","7","2","7.802","PIAA District One"
"CB SOUTH","Field Hockey","AAA","9","7","2","7.488","PIAA District One"
"UPPER DUBLIN","Field Hockey","AA","9","8","1","7.476","PIAA District One"
"LOWER MERION ","Field Hockey","AAA","10","8","0","7.453","PIAA District One"
"NORTH PENN","Field Hockey","AAA","8","9","1","7.301","PIAA District One"
"OWEN J. ROBERTS","Field Hockey","AAA","9","9","0","7.283","PIAA District One"
"HAVERFORD","Field Hockey","AAA","9","9","0","7.244","PIAA District One"
"MERION MERCY","Field Hockey","AA","8","10","0","7.122","PIAA District One"
"JENKINTOWN","Field Hockey","A","9","7","1","7.118","PIAA District One"
"POPE JOHN PAUL II","Field Hockey","A","10","7","1","6.925","PIAA District One"
"PENNRIDGE","Field Hockey","AAA","7","10","1","6.792","PIAA District One"
"LOWER MORELAND","Field Hockey","AA","10","8","0","6.775","PIAA District One"
"VILLA JOSEPH MARIE","Field Hockey","A","7","10","0","6.72","PIAA District One"
"MARPLE NEWTOWN","Field Hockey","AA","8","9","0","6.668","PIAA District One"
"SPRINGFIELD TWP.(M)","Field Hockey","A","9","8","1","6.619","PIAA District One"
"PHOENIXVILLE","Field Hockey","AA","8","9","0","6.288","PIAA District One"
"OXFORD","Field Hockey","AA","8","9","0","6.223","PIAA District One"
"UPPER MERION","Field Hockey","AA","8","9","0","6.007","PIAA District One"
"SPRINGFIELD (DELCO)","Field Hockey","AAA","8","10","0","5.915","PIAA District One"
"CB EAST ","Field Hockey","AAA","6","12","0","5.901","PIAA District One"
"PERKIOMEN VALLEY ","Field Hockey","AAA","6","12","0","5.836","PIAA District One"
"PENNSBURY","Field Hockey","AAA","8","10","0","5.715","PIAA District One"
"STRATH HAVEN ","Field Hockey","AA","7","11","0","5.701","PIAA District One"
"BRISTOL","Field Hockey","A","7","10","1","5.614","PIAA District One"
"HARRITON","Field Hockey","AA","6","12","0","5.512","PIAA District One"
"PLUMSTEAD CHRISTIAN","Field Hockey","A","7","11","0","5.497","PIAA District One"
"DELCO CHRISTIAN","Field Hockey","A","7","11","0","5.249","PIAA District One"
"COUNCIL ROCK NORTH ","Field Hockey","AAA","6","12","0","5.009","PIAA District One"
"PENNCREST","Field Hockey","AA","5","12","0","4.871","PIAA District One"
"POTTSGROVE","Field Hockey","AA","6","12","0","4.467","PIAA District One"
"INTERBORO","Field Hockey","AA","6","10","0","4.389","PIAA District One"
"RIDLEY","Field Hockey","AAA","5","13","0","4.374","PIAA District One"
"BENSALEM","Field Hockey","AAA","3","14","1","4.261","PIAA District One"
"UPPER MORELAND","Field Hockey","AA","4","12","2","4.162","PIAA District One"
"HATBORO-HORSHAM","Field Hockey","AAA","3","15","0","3.957","PIAA District One"
"WC RUSTIN","Field Hockey","AA","3","15","0","3.935","PIAA District One"
"CHICHESTER","Field Hockey","AA","4","10","0","3.725","PIAA District One"
"COATESVILLE","Field Hockey","AAA","2","12","0","3.641","PIAA District One"
"SACRED HEART ACADEMY","Field Hockey","A","3","14","1","3.629","PIAA District One"
"SUN VALLEY ","Field Hockey","AA","2","16","0","3.406","PIAA District One"
"WILLIAM TENNENT","Field Hockey","AAA","2","14","1","3.384","PIAA District One"
"NORRISTOWN","Field Hockey","AAA","2","15","0","3.121","PIAA District One"
"MORRISVILLE","Field Hockey","A","0","10","0","2.89","PIAA District One"
"CHELTENHAM","Field Hockey","AAA","0","15","1","2.861","PIAA District One"
"UPPER DARBY","Field Hockey","AAA","2","14","0","2.842","PIAA District One"
"HARRY S. TRUMAN","Field Hockey","AAA","0","17","1","2.75","PIAA District One"
"ACADEMY PARK ","Field Hockey","AA","2","12","0","2.346","PIAA District One"
"POTTSTOWN","Field Hockey","AA","0","15","0","2.196","PIAA District One"
"Academy of Notre Dame","Field Hockey","A","11","3","0","0","Other"
"Academy of the New Church ","Field Hockey","A","8","4","1","0","Other"
"Agnes Irwin School ","Field Hockey","A","5","6","0","0","Other"
"Archbishop Carroll High School","Field Hockey","AA","11","7","0","0","12"
"Archbishop Wood High School","Field Hockey","AA","6","9","0","0","12"
"Assumption HS (KY)","Field Hockey","A","14","5","0","0","Other"
"Bishop Eustace","Field Hockey","A","3","10","0","0","Other"
"Blair Academy (NJ)","Field Hockey","A","10","5","1","0","Other"
"Bohemia Manor (MD)","Field Hockey","A","5","4","0","0","Other"
"Cardinal O'Hara High School","Field Hockey","AA","13","4","0","0","12"
"Conwell-Egan Catholic HS","Field Hockey","A","7","7","0","0","12"
"Emmaus High School","Field Hockey","AAA","18","0","0","0","11"
"Episcopal Academy","Field Hockey","A","11","2","2","0","Other"
"Friends Central ","Field Hockey","A","1","9","1","0","Other"
"Friends Select School ","Field Hockey","A","6","6","0","0","Other"
"Germantown Academy","Field Hockey","A","8","7","0","0","Other"
"Glenelg HS (MD)","Field Hockey","A","8","5","0","0","Other"
"Hadenfield HS (NJ)","Field Hockey","A","9","7","0","0","Other"
"Hamburg Area High School","Field Hockey","A","6","10","0","0","3"
"Hill School (PA) ","Field Hockey","A","12","0","0","0","Other"
"Kingsway Regional HS (NJ)","Field Hockey","A","11","2","0","0","Other"
"Kinkaid HS (TX)","Field Hockey","A","12","0","0","0","Other"
"Kutztown Area High School","Field Hockey","A","2","13","1","0","3"
"Lansdale Catholic High School","Field Hockey","A","6","8","1","0","12"
"Lawrenceville School (NJ)","Field Hockey","A","6","4","0","0","Other"
"Liberty High School","Field Hockey","AAA","8","9","1","0","11"
"Manheim Township High School","Field Hockey","AAA","16","4","0","0","3"
"Mechanicsburg Area High School","Field Hockey","AA","13","3","1","0","3"
"Msgr Bonner & Abp Prendergast HS","Field Hockey","AA","5","9","0","0","12"
"New Trier HS (IL)","Field Hockey","A","21","4","0","0","Other"
"Northeast High School","Field Hockey","AAA","1","1","0","0","12"
"Oley Valley High School","Field Hockey","A","17","1","1","0","3"
"Palisades High School","Field Hockey","A","6","9","3","0","11"
"Palmyra Area High School","Field Hockey","AA","13","2","2","0","3"
"Pennington Prep School (NJ) ","Field Hockey","A","6","5","1","0","Other"
"Reading High School","Field Hockey","AAA","6","11","0","0","3"
"Sacred Heart Academy (KY)","Field Hockey","A","16","9","0","0","Other"
"Sacred Heart HS (CT)","Field Hockey","A","9","3","1","0","Other"
"Saint Hubert Catholic High School","Field Hockey","A","0","6","0","0","12"
"Scarsdale HS (NY)","Field Hockey","A","10","4","1","0","Other"
"Shipley School ","Field Hockey","A","8","5","0","0","Other"
"Solebury School","Field Hockey","A","1","4","0","0","Other"
"Springside Chestnut Hill Academy ","Field Hockey","A","9","4","0","0","Other"
"Staples HS (CT)","Field Hockey","A","10","5","0","0","Other"
"The Hun School ","Field Hockey","A","7","5","0","0","Other"
"Tulpehocken High School","Field Hockey","A","3","14","1","0","3"
"Twin Valley High School","Field Hockey","AA","12","7","0","0","3"
"Westtown School ","Field Hockey","A","9","2","0","0","Other"
"Wilson High School (D3)","Field Hockey","AAA","18","1","1","0","3"
