"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","5"
"2021-10-18","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","7"
"2021-10-15","Field Hockey","Yes","No","CB WEST ","3","PENNRIDGE","0"
"2021-10-13","Field Hockey","Yes","No","NORTH PENN","8","PENNRIDGE","0"
"2021-10-12","Field Hockey","Yes","No","PENNRIDGE","2","CB EAST ","6"
"2021-10-08","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","0"
"2021-10-06","Field Hockey","Yes","No","PENNRIDGE","1","BENSALEM","0"
"2021-10-04","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","PENNRIDGE","0"
"2021-09-30","Field Hockey","Yes","No","NESHAMINY","4","PENNRIDGE","0"
"2021-09-28","Field Hockey","Yes","No","PENNRIDGE","2","PENNSBURY","4"
"2021-09-24","Field Hockey","Yes","No","PENNRIDGE","6","HARRY S. TRUMAN","0"
"2021-09-22","Field Hockey","Yes","No","CB SOUTH","1","PENNRIDGE","2"
"2021-09-20","Field Hockey","Yes","No","SOUDERTON","3","PENNRIDGE","0"
"2021-09-18","Field Hockey","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2021-09-15","Field Hockey","Yes","No","UPPER PERKIOMEN","4","PENNRIDGE","1"
"2021-09-14","Field Hockey","Yes","No","PENNRIDGE","2","NORTH PENN","4"
"2021-09-10","Field Hockey","Yes","No","CB EAST ","5","PENNRIDGE","2"
"2021-09-03","Field Hockey","Yes","No","QUAKERTOWN","0","PENNRIDGE","4"
