"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Field Hockey","Yes","No","DOCK MENNONITE","1","MORRISVILLE","0"
"2022-10-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","MORRISVILLE","0"
"2022-10-11","Field Hockey","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","1"
"2022-10-04","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","1"
"2022-09-29","Field Hockey","Yes","No","MORRISVILLE","0","BRISTOL","1"
"2022-09-22","Field Hockey","Yes","No","MORRISVILLE","0","DOCK MENNONITE","1"
"2022-09-19","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","1"
"2022-09-15","Field Hockey","Yes","No","FAITH CHRISTIAN","1","MORRISVILLE","0"
"2022-09-08","Field Hockey","Yes","No","JENKINTOWN","1","MORRISVILLE","0"
"2022-09-06","Field Hockey","Yes","No","BRISTOL","1","MORRISVILLE","0"
