"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","DOCK MENNONITE","4","DELCO CHRISTIAN","0"
"2019-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","0","HARRITON","2"
"2019-10-10","Field Hockey","Yes","No","DELCO CHRISTIAN","0","LOWER MORELAND","5"
"2019-10-08","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2019-10-04","Field Hockey","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","0"
"2019-10-01","Field Hockey","Yes","No","DELCO CHRISTIAN","0","JENKINTOWN","0"
"2019-09-28","Field Hockey","Yes","No","DELCO CHRISTIAN","0","Westtown School ","3"
"2019-09-26","Field Hockey","Yes","No","DELCO CHRISTIAN","0","NEW HOPE SOLEBURY","4"
"2019-09-24","Field Hockey","Yes","No","DELCO CHRISTIAN","6","MORRISVILLE","0"
"2019-09-20","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2019-09-18","Field Hockey","Yes","No","LOWER MORELAND","7","DELCO CHRISTIAN","0"
"2019-09-16","Field Hockey","Yes","No","DELCO CHRISTIAN","0","BRISTOL","1"
"2019-09-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2019-09-11","Field Hockey","Yes","No","JENKINTOWN","4","DELCO CHRISTIAN","1"
"2019-09-09","Field Hockey","Yes","No","DELCO CHRISTIAN","1","Shipley School ","2"
"2019-09-06","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","DELCO CHRISTIAN","0"
"2019-09-04","Field Hockey","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","6"
"2019-09-03","Field Hockey","Yes","No","ACADEMY PARK ","0","DELCO CHRISTIAN","2"
