"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","PENNRIDGE","6","CHELTENHAM","1"
"2018-10-16","Field Hockey","Yes","No","PENNRIDGE","3","NORTH PENN","2"
"2018-10-15","Field Hockey","Yes","No","PENNRIDGE","2","COUNCIL ROCK SOUTH ","0"
"2018-10-11","Field Hockey","Yes","No","CB EAST ","3","PENNRIDGE","1"
"2018-10-09","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","5"
"2018-10-05","Field Hockey","Yes","No","PENNRIDGE","5","DOCK MENNONITE","0"
"2018-10-04","Field Hockey","Yes","No","CB SOUTH","3","PENNRIDGE","1"
"2018-10-01","Field Hockey","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2018-09-28","Field Hockey","Yes","No","PENNRIDGE","8","QUAKERTOWN","1"
"2018-09-26","Field Hockey","Yes","No","PENNRIDGE","6","WILLIAM TENNENT","0"
"2018-09-24","Field Hockey","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2018-09-20","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","2"
"2018-09-17","Field Hockey","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2018-09-13","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","3"
"2018-09-12","Field Hockey","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2018-09-07","Field Hockey","Yes","No","QUAKERTOWN","0","PENNRIDGE","10"
"2018-09-04","Field Hockey","Yes","No","PENNRIDGE","11","Lansdale Catholic High School","0"
"2018-08-31","Field Hockey","Yes","No","PERKIOMEN VALLEY ","7","PENNRIDGE","2"
