"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","4"
"2018-10-17","Field Hockey","Yes","No","STRATH HAVEN ","2","SPRINGFIELD (DELCO)","1"
"2018-10-16","Field Hockey","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","0"
"2018-10-12","Field Hockey","Yes","No","COATESVILLE","1","SPRINGFIELD (DELCO)","3"
"2018-10-09","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","2"
"2018-10-04","Field Hockey","Yes","No","HAVERFORD","6","SPRINGFIELD (DELCO)","1"
"2018-10-02","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","0"
"2018-09-27","Field Hockey","Yes","No","RADNOR","7","SPRINGFIELD (DELCO)","0"
"2018-09-25","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","RIDLEY","1"
"2018-09-20","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","4","UPPER DARBY","1"
"2018-09-17","Field Hockey","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","1"
"2018-09-14","Field Hockey","Yes","No","WC RUSTIN","2","SPRINGFIELD (DELCO)","1"
"2018-09-13","Field Hockey","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","1"
"2018-09-07","Field Hockey","Yes","No","CHICHESTER","0","SPRINGFIELD (DELCO)","4"
"2018-09-06","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","2"
"2018-09-04","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","Archbishop Carroll High School","4"
"2018-08-31","Field Hockey","Yes","No","ACADEMY PARK ","0","SPRINGFIELD (DELCO)","6"
