"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","LOWER MORELAND","0"
"2018-10-16","Field Hockey","Yes","No","LOWER MORELAND","5","MORRISVILLE","0"
"2018-10-15","Field Hockey","Yes","No","ABINGTON ","7","LOWER MORELAND","0"
"2018-10-12","Field Hockey","Yes","No","BRISTOL","1","LOWER MORELAND","0"
"2018-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","3","LOWER MORELAND","0"
"2018-10-09","Field Hockey","Yes","No","DOCK MENNONITE","5","LOWER MORELAND","0"
"2018-10-05","Field Hockey","Yes","No","LOWER MORELAND","1","Academy of the New Church ","7"
"2018-10-04","Field Hockey","Yes","No","LOWER MORELAND","2","JENKINTOWN","3"
"2018-10-02","Field Hockey","Yes","No","NEW HOPE SOLEBURY","4","LOWER MORELAND","0"
"2018-09-27","Field Hockey","Yes","No","LOWER MORELAND","1","PLUMSTEAD CHRISTIAN","1"
"2018-09-25","Field Hockey","Yes","No","LOWER MORELAND","10","BRISTOL","0"
"2018-09-24","Field Hockey","Yes","No","LOWER MORELAND","7","DELCO CHRISTIAN","2"
"2018-09-20","Field Hockey","Yes","No","MORRISVILLE","0","LOWER MORELAND","9"
"2018-09-17","Field Hockey","Yes","No","LOWER MORELAND","0","DOCK MENNONITE","9"
"2018-09-14","Field Hockey","Yes","No","JENKINTOWN","8","LOWER MORELAND","0"
"2018-09-12","Field Hockey","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","9"
"2018-09-07","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","2","LOWER MORELAND","3"
"2018-08-31","Field Hockey","Yes","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","6"
