"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","CONESTOGA","12","NORTH PENN","2"
"2018-10-16","Field Hockey","Yes","No","PENNRIDGE","3","NORTH PENN","2"
"2018-10-11","Field Hockey","Yes","No","NORTH PENN","1","CB SOUTH","1"
"2018-10-09","Field Hockey","Yes","No","NORTH PENN","4","CB WEST ","1"
"2018-10-08","Field Hockey","Yes","No","UPPER DUBLIN","0","NORTH PENN","1"
"2018-10-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","NORTH PENN","1"
"2018-10-04","Field Hockey","Yes","No","QUAKERTOWN","1","NORTH PENN","9"
"2018-10-02","Field Hockey","Yes","No","CB EAST ","3","NORTH PENN","0"
"2018-09-26","Field Hockey","Yes","No","SOUDERTON","4","NORTH PENN","1"
"2018-09-24","Field Hockey","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2018-09-22","Field Hockey","Yes","No","OWEN J. ROBERTS","6","NORTH PENN","1"
"2018-09-20","Field Hockey","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2018-09-17","Field Hockey","Yes","No","NORTH PENN","2","CB WEST ","1"
"2018-09-14","Field Hockey","Yes","No","NORTH PENN","9","QUAKERTOWN","0"
"2018-09-12","Field Hockey","Yes","No","NORTH PENN","4","CB EAST ","6"
"2018-09-07","Field Hockey","Yes","No","NORTH PENN","4","PENNSBURY","1"
"2018-09-05","Field Hockey","Yes","No","NORTH PENN","2","SOUDERTON","3"
"2018-08-31","Field Hockey","Yes","No","NORTH PENN","1","METHACTON","6"
