"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","MARPLE NEWTOWN","2","POTTSTOWN","0"
"2019-10-15","Field Hockey","Yes","No","ACADEMY PARK ","1","POTTSTOWN","3"
"2019-10-12","Field Hockey","Yes","No","Wyomissing Area High School","1","POTTSTOWN","0"
"2019-10-09","Field Hockey","Yes","No","UPPER PERKIOMEN","11","POTTSTOWN","0"
"2019-10-08","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","2"
"2019-10-03","Field Hockey","Yes","No","UPPER MERION","3","POTTSTOWN","0"
"2019-10-01","Field Hockey","Yes","No","PHOENIXVILLE","8","POTTSTOWN","0"
"2019-09-27","Field Hockey","Yes","No","SPRING-FORD","5","POTTSTOWN","1"
"2019-09-25","Field Hockey","Yes","No","POTTSGROVE","4","POTTSTOWN","0"
"2019-09-23","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","8"
"2019-09-21","Field Hockey","Yes","No","POTTSTOWN","2","CHICHESTER","3"
"2019-09-20","Field Hockey","Yes","No","POTTSTOWN","4","NORRISTOWN","0"
"2019-09-16","Field Hockey","Yes","No","POPE JOHN PAUL II","7","POTTSTOWN","0"
"2019-09-13","Field Hockey","Yes","No","POTTSTOWN","1","UPPER MERION","2"
"2019-09-11","Field Hockey","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","7"
"2019-09-06","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","5"
"2019-09-04","Field Hockey","Yes","No","POTTSTOWN","0","POTTSGROVE","9"
"2019-09-03","Field Hockey","Yes","No","POTTSTOWN","0","Kutztown Area High School","1"
