"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","Springside Chestnut Hill Academy ","3"
"2018-10-16","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","VILLA JOSEPH MARIE","2"
"2018-10-15","Field Hockey","Yes","No","ST. BASIL ","0","SACRED HEART ACADEMY","4"
"2018-10-12","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","VILLA MARIA ACADEMY","5"
"2018-10-10","Field Hockey","Yes","No","MERION MERCY","6","SACRED HEART ACADEMY","0"
"2018-10-08","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","6","SACRED HEART ACADEMY","2"
"2018-10-04","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","4"
"2018-10-01","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","Stuart Country Day School (NJ)","1"
"2018-09-25","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","10"
"2018-09-20","Field Hockey","Yes","No","SACRED HEART ACADEMY","3","ST. BASIL ","1"
"2018-09-18","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","SACRED HEART ACADEMY","2"
"2018-09-17","Field Hockey","Yes","No","MOUNT ST. JOSEPH","8","SACRED HEART ACADEMY","0"
"2018-09-13","Field Hockey","Yes","No","GWYNEDD MERCY","9","SACRED HEART ACADEMY","1"
"2018-09-11","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MERION MERCY","6"
"2018-09-10","Field Hockey","Yes","No","SACRED HEART ACADEMY","9","BRISTOL","2"
"2018-09-07","Field Hockey","Yes","No","ACADEMY PARK ","0","SACRED HEART ACADEMY","7"
"2018-09-06","Field Hockey","Yes","No","VILLA MARIA ACADEMY","8","SACRED HEART ACADEMY","0"
