"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Field Hockey","Yes","No","DOCK MENNONITE","1","PHOENIXVILLE","7"
"2021-10-14","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","1"
"2021-10-12","Field Hockey","Yes","No","PHOENIXVILLE","4","UPPER MERION","2"
"2021-10-11","Field Hockey","Yes","No","PHOENIXVILLE","0","SPRING-FORD","7"
"2021-10-09","Field Hockey","Yes","No","PHOENIXVILLE","0","UNIONVILLE","1"
"2021-10-07","Field Hockey","Yes","No","PHOENIXVILLE","4","POTTSGROVE","1"
"2021-10-06","Field Hockey","Yes","No","UPPER PERKIOMEN","10","PHOENIXVILLE","0"
"2021-10-04","Field Hockey","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","1"
"2021-10-01","Field Hockey","Yes","No","PHOENIXVILLE","4","PENNCREST","3"
"2021-09-30","Field Hockey","Yes","No","PHOENIXVILLE","0","BOYERTOWN","4"
"2021-09-24","Field Hockey","Yes","No","PHOENIXVILLE","1","POTTSTOWN","0"
"2021-09-22","Field Hockey","Yes","No","PHOENIXVILLE","0","METHACTON","8"
"2021-09-20","Field Hockey","Yes","No","UPPER MERION","0","PHOENIXVILLE","4"
"2021-09-17","Field Hockey","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","4"
"2021-09-16","Field Hockey","Yes","No","RIDLEY","0","PHOENIXVILLE","4"
"2021-09-10","Field Hockey","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","1"
"2021-09-09","Field Hockey","Yes","No","POTTSGROVE","1","PHOENIXVILLE","5"
"2021-09-03","Field Hockey","Yes","No","KENNETT","4","PHOENIXVILLE","0"
