"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","MORRISVILLE","1","Conwell-Egan Catholic HS","2"
"2019-10-15","Field Hockey","Yes","No","LOWER MORELAND","9","MORRISVILLE","1"
"2019-10-10","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","MORRISVILLE","0"
"2019-10-09","Field Hockey","Yes","No","MORRISVILLE","2","Solebury School","0"
"2019-10-08","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","4"
"2019-10-03","Field Hockey","Yes","No","BRISTOL","1","MORRISVILLE","0"
"2019-10-01","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","1"
"2019-09-26","Field Hockey","Yes","No","DOCK MENNONITE","1","MORRISVILLE","0"
"2019-09-24","Field Hockey","Yes","No","DELCO CHRISTIAN","6","MORRISVILLE","0"
"2019-09-20","Field Hockey","Yes","No","MORRISVILLE","2","LOWER MORELAND","8"
"2019-09-18","Field Hockey","Yes","No","MORRISVILLE","0","NEW HOPE SOLEBURY","8"
"2019-09-16","Field Hockey","Yes","No","JENKINTOWN","11","MORRISVILLE","0"
"2019-09-13","Field Hockey","Yes","No","MORRISVILLE","1","BRISTOL","5"
"2019-09-11","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","MORRISVILLE","0"
"2019-09-06","Field Hockey","Yes","No","MORRISVILLE","1","DOCK MENNONITE","6"
"2019-09-04","Field Hockey","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","6"
