"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","BISHOP SHANAHAN","2","GREAT VALLEY","1"
"2018-10-16","Field Hockey","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","4"
"2018-10-15","Field Hockey","Yes","No","BISHOP SHANAHAN","1","Cardinal O'Hara High School","0"
"2018-10-10","Field Hockey","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","2"
"2018-10-09","Field Hockey","Yes","No","UNIONVILLE","0","BISHOP SHANAHAN","1"
"2018-10-05","Field Hockey","Yes","No","GARNET VALLEY","3","BISHOP SHANAHAN","1"
"2018-10-02","Field Hockey","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","2"
"2018-10-01","Field Hockey","Yes","No","Agnes Irwin School ","4","BISHOP SHANAHAN","0"
"2018-09-27","Field Hockey","Yes","No","BISHOP SHANAHAN","5","OXFORD","1"
"2018-09-25","Field Hockey","Yes","No","AVON GROVE","0","BISHOP SHANAHAN","4"
"2018-09-20","Field Hockey","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","7"
"2018-09-19","Field Hockey","Yes","No","BISHOP SHANAHAN","8","POPE JOHN PAUL II","0"
"2018-09-18","Field Hockey","Yes","No","BISHOP SHANAHAN","2","WC RUSTIN","0"
"2018-09-14","Field Hockey","Yes","No","BISHOP SHANAHAN","2","HAVERFORD","3"
"2018-09-13","Field Hockey","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","2"
"2018-09-11","Field Hockey","Yes","No","BISHOP SHANAHAN","3","WC EAST ","2"
"2018-09-06","Field Hockey","Yes","No","KENNETT","2","BISHOP SHANAHAN","4"
"2018-09-04","Field Hockey","Yes","No","BISHOP SHANAHAN","1","Msgr Bonner & Abp Prendergast HS","2"
