"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","LOWER MERION ","0","HAVERFORD","2"
"2018-10-11","Field Hockey","Yes","No","LOWER MERION ","0","CONESTOGA","7"
"2018-10-09","Field Hockey","Yes","No","RADNOR","8","LOWER MERION ","1"
"2018-10-08","Field Hockey","Yes","No","UPPER DARBY","1","LOWER MERION ","2"
"2018-10-05","Field Hockey","Yes","No","LOWER MERION ","6","RIDLEY","1"
"2018-10-02","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","0"
"2018-10-01","Field Hockey","Yes","No","HARRITON","1","LOWER MERION ","0"
"2018-09-29","Field Hockey","Yes","No","LOWER MERION ","0","OWEN J. ROBERTS","8"
"2018-09-27","Field Hockey","Yes","No","LOWER MERION ","2","GARNET VALLEY","4"
"2018-09-22","Field Hockey","Yes","No","LOWER MERION ","2","COATESVILLE","1"
"2018-09-20","Field Hockey","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","1"
"2018-09-17","Field Hockey","Yes","No","LOWER MERION ","4","PENNCREST","0"
"2018-09-15","Field Hockey","Yes","No","LOWER MERION ","0","UPPER DUBLIN","3"
"2018-09-13","Field Hockey","Yes","No","LOWER MERION ","5","STRATH HAVEN ","2"
"2018-09-08","Field Hockey","Yes","No","LOWER MERION ","0","PLYMOUTH WHITEMARSH","7"
"2018-08-31","Field Hockey","Yes","No","LOWER MERION ","2","AVON GROVE","0"
