"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","CB WEST ","6","VILLA JOSEPH MARIE","1"
"2019-10-15","Field Hockey","Yes","No","CB WEST ","1","CB SOUTH","0"
"2019-10-10","Field Hockey","Yes","No","QUAKERTOWN","1","CB WEST ","4"
"2019-10-07","Field Hockey","Yes","No","CB WEST ","1","NORTH PENN","2"
"2019-10-04","Field Hockey","Yes","No","CB WEST ","1","SPRING-FORD","2"
"2019-10-02","Field Hockey","Yes","No","PENNRIDGE","2","CB WEST ","1"
"2019-09-26","Field Hockey","Yes","No","SOUDERTON","1","CB WEST ","0"
"2019-09-23","Field Hockey","Yes","No","CB WEST ","1","CB EAST ","6"
"2019-09-20","Field Hockey","Yes","No","CB SOUTH","1","CB WEST ","0"
"2019-09-18","Field Hockey","Yes","No","CB WEST ","2","QUAKERTOWN","0"
"2019-09-16","Field Hockey","Yes","No","NORTH PENN","3","CB WEST ","0"
"2019-09-14","Field Hockey","Yes","No","CB WEST ","0","DOWNINGTOWN EAST ","1"
"2019-09-13","Field Hockey","Yes","No","CB WEST ","0","NESHAMINY","2"
"2019-09-11","Field Hockey","Yes","No","GWYNEDD MERCY","10","CB WEST ","0"
"2019-09-10","Field Hockey","Yes","No","CB WEST ","0","PENNRIDGE","2"
"2019-09-06","Field Hockey","Yes","No","CB WEST ","0","SOUDERTON","5"
"2019-09-04","Field Hockey","Yes","No","CB EAST ","5","CB WEST ","0"
"2019-08-30","Field Hockey","Yes","No","CB WEST ","0","Southern Lehigh High School","3"
