"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-11","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","0"
"2018-10-10","Field Hockey","Yes","No","Oley Valley High School","9","BOYERTOWN","0"
"2018-10-09","Field Hockey","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","2"
"2018-10-03","Field Hockey","Yes","No","OWEN J. ROBERTS","10","BOYERTOWN","0"
"2018-10-01","Field Hockey","Yes","No","POTTSGROVE","4","BOYERTOWN","1"
"2018-09-26","Field Hockey","Yes","No","METHACTON","3","BOYERTOWN","0"
"2018-09-25","Field Hockey","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2018-09-24","Field Hockey","Yes","No","Twin Valley High School","5","BOYERTOWN","0"
"2018-09-21","Field Hockey","Yes","No","BOYERTOWN","0","POTTSTOWN","0"
"2018-09-17","Field Hockey","Yes","No","PERKIOMEN VALLEY ","11","BOYERTOWN","0"
"2018-09-14","Field Hockey","Yes","No","SPRING-FORD","4","BOYERTOWN","0"
"2018-09-12","Field Hockey","Yes","No","BOYERTOWN","10","UPPER MERION","0"
"2018-09-10","Field Hockey","Yes","No","BOYERTOWN","0","SPRING-FORD","6"
"2018-09-08","Field Hockey","Yes","No","Daniel Boone High School","1","BOYERTOWN","2"
"2018-09-07","Field Hockey","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","8"
"2018-09-05","Field Hockey","Yes","No","BOYERTOWN","0","METHACTON","5"
"2018-09-04","Field Hockey","Yes","No","MARPLE NEWTOWN","2","BOYERTOWN","1"
