"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","RADNOR","8","STRATH HAVEN ","1"
"2021-10-19","Field Hockey","Yes","No","MARPLE NEWTOWN","3","STRATH HAVEN ","4"
"2021-10-18","Field Hockey","Yes","No","Cardinal O'Hara High School","8","STRATH HAVEN ","0"
"2021-10-14","Field Hockey","Yes","No","STRATH HAVEN ","1","RIDLEY","0"
"2021-10-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","STRATH HAVEN ","2"
"2021-10-08","Field Hockey","Yes","No","WC HENDERSON","7","STRATH HAVEN ","0"
"2021-10-07","Field Hockey","Yes","No","GARNET VALLEY","8","STRATH HAVEN ","0"
"2021-10-05","Field Hockey","Yes","No","STRATH HAVEN ","3","HARRITON","0"
"2021-10-04","Field Hockey","Yes","No","STRATH HAVEN ","0","AVON GROVE","6"
"2021-09-30","Field Hockey","Yes","No","HAVERFORD","6","STRATH HAVEN ","1"
"2021-09-28","Field Hockey","Yes","No","STRATH HAVEN ","0","PENNCREST","1"
"2021-09-24","Field Hockey","Yes","No","MERION MERCY","8","STRATH HAVEN ","1"
"2021-09-21","Field Hockey","Yes","No","CONESTOGA","9","STRATH HAVEN ","0"
"2021-09-17","Field Hockey","Yes","No","STRATH HAVEN ","0","GREAT VALLEY","8"
"2021-09-13","Field Hockey","Yes","No","STRATH HAVEN ","10","INTERBORO","0"
"2021-09-11","Field Hockey","Yes","No","STRATH HAVEN ","1","LOWER MERION ","3"
