"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","KENNETT","4","COATESVILLE","0"
"2019-10-14","Field Hockey","Yes","No","KENNETT","4","OXFORD","0"
"2019-10-10","Field Hockey","Yes","No","AVON GROVE","1","KENNETT","2"
"2019-10-08","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","KENNETT","0"
"2019-10-05","Field Hockey","Yes","No","Octorara HS","0","KENNETT","5"
"2019-10-03","Field Hockey","Yes","No","KENNETT","3","WC RUSTIN","0"
"2019-10-01","Field Hockey","Yes","No","WC HENDERSON","0","KENNETT","4"
"2019-09-28","Field Hockey","Yes","No","KENNETT","10","INTERBORO","1"
"2019-09-26","Field Hockey","Yes","No","WC EAST ","0","KENNETT","3"
"2019-09-23","Field Hockey","Yes","No","KENNETT","8","UPPER DARBY","0"
"2019-09-19","Field Hockey","Yes","No","KENNETT","3","GREAT VALLEY","1"
"2019-09-17","Field Hockey","Yes","No","SUN VALLEY ","0","KENNETT","12"
"2019-09-13","Field Hockey","Yes","No","GARNET VALLEY","3","KENNETT","0"
"2019-09-12","Field Hockey","Yes","No","KENNETT","3","DOWNINGTOWN EAST ","0"
"2019-09-10","Field Hockey","Yes","No","KENNETT","5","UNIONVILLE","1"
"2019-09-05","Field Hockey","Yes","No","BISHOP SHANAHAN","2","KENNETT","0"
"2019-09-03","Field Hockey","Yes","No","KENNETT","0","PERKIOMEN VALLEY ","3"
"2019-08-30","Field Hockey","Yes","No","POPE JOHN PAUL II","0","KENNETT","5"
