"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CB EAST ","Boys Volleyball","AAA","19","0","0","76.938","PIAA District One"
"UPPER DUBLIN","Boys Volleyball","AAA","15","3","0","69.699","PIAA District One"
"PENNSBURY","Boys Volleyball","AAA","13","2","0","69.469","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Volleyball","AAA","14","3","0","68.786","PIAA District One"
"CB WEST ","Boys Volleyball","AAA","12","5","0","62.261","PIAA District One"
"NORTH PENN","Boys Volleyball","AAA","11","6","0","60.453","PIAA District One"
"NESHAMINY","Boys Volleyball","AAA","11","7","0","57.076","PIAA District One"
"BENSALEM","Boys Volleyball","AAA","11","8","0","53.985","PIAA District One"
"ABINGTON ","Boys Volleyball","AAA","10","8","0","53.656","PIAA District One"
"DOCK MENNONITE","Boys Volleyball","AA","8","7","0","52.42","PIAA District One"
"HAVERFORD","Boys Volleyball","AAA","7","7","0","50.891","PIAA District One"
"WILLIAM TENNENT","Boys Volleyball","AAA","8","9","0","49.32","PIAA District One"
"PENNRIDGE","Boys Volleyball","AAA","6","10","0","48.216","PIAA District One"
"AVON GROVE","Boys Volleyball","AAA","6","8","0","47.458","PIAA District One"
"UNIONVILLE","Boys Volleyball","AAA","8","9","0","46.597","PIAA District One"
"SOUDERTON","Boys Volleyball","AAA","6","12","0","45.602","PIAA District One"
"CB SOUTH","Boys Volleyball","AAA","5","13","0","40.951","PIAA District One"
"QUAKERTOWN","Boys Volleyball","AAA","4","13","0","40.784","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Volleyball","AAA","2","16","0","32.938","PIAA District One"
"CHELTENHAM","Boys Volleyball","AAA","0","15","0","24.561","PIAA District One"
"LOWER MERION ","Boys Volleyball","AAA","0","8","0","21.75","PIAA District One"
"Academy at Palumbo High School","Boys Volleyball","AA","13","3","0","0","12"
"Archbishop Wood High School","Boys Volleyball","AA","3","9","0","0","12"
"Central High School","Boys Volleyball","AAA","10","3","0","0","12"
"Exeter Township High School","Boys Volleyball","AAA","14","0","0","0","3"
"Freedom High School","Boys Volleyball","AAA","16","3","0","0","11"
"J P McCaskey High School","Boys Volleyball","AAA","5","11","0","0","3"
"Lancaster Mennonite High School","Boys Volleyball","AA","11","4","0","0","3"
"Lansdale Catholic High School","Boys Volleyball","AA","8","9","0","0","12"
"LaSalle College High School","Boys Volleyball","AAA","17","4","0","0","12"
"Liberty High School","Boys Volleyball","AAA","13","3","0","0","11"
"Northeast High School","Boys Volleyball","AAA","7","5","0","0","12"
"Northeastern High School","Boys Volleyball","AAA","13","1","0","0","3"
"Parkland High School","Boys Volleyball","AAA","14","2","0","0","11"
"Saint Joseph's Preparatory School","Boys Volleyball","AAA","7","7","0","0","12"
