"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2021-04-06","Boys Volleyball","Yes","No","NORTH PENN","1","UPPER DUBLIN","3"
"2019-05-08","Boys Volleyball","Yes","No","SOUDERTON","0","UPPER DUBLIN","3"
"2019-05-06","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
"2019-05-03","Boys Volleyball","Yes","No","CB SOUTH","0","UPPER DUBLIN","3"
"2019-05-02","Boys Volleyball","Yes","No","UPPER DUBLIN","1","CB EAST ","3"
"2019-04-25","Boys Volleyball","Yes","No","PENNRIDGE","1","UPPER DUBLIN","3"
"2019-04-23","Boys Volleyball","Yes","No","UPPER DUBLIN","1","CB WEST ","3"
"2019-04-16","Boys Volleyball","Yes","No","NORTH PENN","2","UPPER DUBLIN","3"
"2019-04-15","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2019-04-11","Boys Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2019-04-09","Boys Volleyball","Yes","No","CB EAST ","3","UPPER DUBLIN","0"
"2019-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","2"
"2019-04-02","Boys Volleyball","Yes","No","UPPER DUBLIN","3","PENNRIDGE","0"
"2019-04-01","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2019-03-28","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2019-03-26","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","1"
"2019-03-22","Boys Volleyball","Yes","No","UNIONVILLE","0","UPPER DUBLIN","3"
