"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Volleyball","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2024-05-06","Boys Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2024-05-03","Boys Volleyball","Yes","No","QUAKERTOWN","0","Southern Lehigh High School","3"
"2024-05-02","Boys Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2024-04-30","Boys Volleyball","Yes","No","QUAKERTOWN","2","UPPER DUBLIN","3"
"2024-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","3","WISSAHICKON","0"
"2024-04-26","Boys Volleyball","Yes","No","Nazareth Area High School","3","QUAKERTOWN","0"
"2024-04-25","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2024-04-23","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2024-04-19","Boys Volleyball","Yes","No","QUAKERTOWN","0","Whitehall High School","3"
"2024-04-18","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2024-04-16","Boys Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2024-04-11","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2024-04-09","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2024-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
"2024-04-02","Boys Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2024-03-26","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2024-03-25","Boys Volleyball","Yes","No","QUAKERTOWN","3","Easton Area High School","1"
"2024-03-21","Boys Volleyball","Yes","No","QUAKERTOWN","1","SOUDERTON","3"
