"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2021-05-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","QUAKERTOWN","0"
"2021-05-11","Boys Volleyball","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","3"
"2021-05-07","Boys Volleyball","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","3"
"2021-05-04","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","1"
"2021-04-27","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","0"
"2021-04-23","Boys Volleyball","Yes","No","CB SOUTH","0","COUNCIL ROCK NORTH ","3"
"2021-04-20","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2021-04-17","Boys Volleyball","Yes","No","LaSalle College High School","2","COUNCIL ROCK NORTH ","3"
"2021-04-15","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","2"
"2021-04-13","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2021-04-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","0"
"2021-04-08","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","1"
"2021-04-06","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","1"
"2021-03-31","Boys Volleyball","Yes","No","ABINGTON ","0","COUNCIL ROCK NORTH ","3"
"2021-03-26","Boys Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
