"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2019-05-07","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","BENSALEM","3"
"2019-05-06","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","WILLIAM TENNENT","3"
"2019-05-02","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2019-05-01","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2019-04-29","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","ABINGTON ","3"
"2019-04-26","Boys Volleyball","Yes","No","UNIONVILLE","3","COUNCIL ROCK SOUTH ","1"
"2019-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","0"
"2019-04-23","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2019-04-12","Boys Volleyball","Yes","No","LaSalle College High School","3","COUNCIL ROCK SOUTH ","1"
"2019-04-11","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","1"
"2019-04-09","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","3"
"2019-04-03","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","Lansdale Catholic High School","3"
"2019-04-02","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK SOUTH ","3"
"2019-04-01","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","2"
"2019-03-28","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","NESHAMINY","3"
"2019-03-26","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2019-03-22","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
