"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","1"
"2023-05-08","Boys Volleyball","Yes","No","CB EAST ","3","ABINGTON ","0"
"2023-05-05","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
"2023-05-04","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","0"
"2023-05-02","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2023-04-28","Boys Volleyball","Yes","No","CB EAST ","3","WISSAHICKON","1"
"2023-04-27","Boys Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","2"
"2023-04-20","Boys Volleyball","Yes","No","CB EAST ","2","SOUDERTON","3"
"2023-04-18","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2023-04-17","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","0"
"2023-04-13","Boys Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2023-04-11","Boys Volleyball","Yes","No","CB SOUTH","0","CB EAST ","3"
"2023-04-04","Boys Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2023-03-30","Boys Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2023-03-28","Boys Volleyball","Yes","No","CB EAST ","3","UPPER DUBLIN","2"
"2023-03-23","Boys Volleyball","Yes","No","SOUDERTON","3","CB EAST ","0"
"2023-03-22","Boys Volleyball","Yes","No","CB EAST ","1","Southern Lehigh High School","3"
"2023-03-21","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","0"
