"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Volleyball","No","Yes","CHELTENHAM","0","ABINGTON ","0"
"2024-05-09","Boys Volleyball","Yes","Yes","HAVERFORD","2","NORTH PENN","3"
"2024-05-09","Boys Volleyball","Yes","No","CB SOUTH","2","UNIONVILLE","3"
"2024-05-08","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","3"
"2024-05-08","Boys Volleyball","Yes","No","SPRING-FORD","1","WISSAHICKON","3"
"2024-05-08","Boys Volleyball","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2024-05-08","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2024-05-08","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2024-05-08","Boys Volleyball","Yes","No","NESHAMINY","1","BENSALEM","3"
"2024-05-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2024-05-08","Boys Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2024-05-08","Boys Volleyball","Yes","No","Lansdale Catholic High School","3","DOWNINGTOWN WEST ","0"
"2024-05-07","Boys Volleyball","Yes","No","KENNETT","0","DOCK MENNONITE","3"
"2024-05-07","Boys Volleyball","Yes","No","AVON GROVE","0","SPRING-FORD","3"
"2024-05-07","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","0"
"2024-05-06","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2024-05-06","Boys Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2024-05-06","Boys Volleyball","Yes","No","SOUDERTON","2","NORTH PENN","3"
"2024-05-06","Boys Volleyball","Yes","No","Lancaster Mennonite High School","3","AVON GROVE","1"
"2024-05-06","Boys Volleyball","Yes","No","ABINGTON ","1","BENSALEM","3"
"2024-05-06","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2024-05-06","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","0"
"2024-05-06","Boys Volleyball","Yes","No","CB SOUTH","3","CB EAST ","0"
"2024-05-06","Boys Volleyball","Yes","No","NESHAMINY","3","DOWNINGTOWN WEST ","2"
