"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Volleyball","Yes","No","DOCK MENNONITE","3","CB WEST ","0"
"2023-05-10","Boys Volleyball","Yes","No","CHELTENHAM","2","WISSAHICKON","3"
"2023-05-10","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","LOWER MERION ","0"
"2023-05-10","Boys Volleyball","Yes","No","NORTH PENN","0","HAVERFORD","3"
"2023-05-10","Boys Volleyball","Yes","No","Saint Joseph's Preparatory School","0","NESHAMINY","3"
"2023-05-09","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","1"
"2023-05-09","Boys Volleyball","Yes","No","BENSALEM","1","NESHAMINY","3"
"2023-05-09","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","1"
"2023-05-09","Boys Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2023-05-09","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","1"
"2023-05-09","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2023-05-09","Boys Volleyball","Yes","No","HAVERFORD","3","LaSalle College High School","2"
"2023-05-09","Boys Volleyball","Yes","No","SPRING-FORD","1","KENNETT","3"
"2023-05-09","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2023-05-09","Boys Volleyball","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2023-05-08","Boys Volleyball","Yes","No","CB EAST ","3","ABINGTON ","0"
"2023-05-08","Boys Volleyball","Yes","No","BENSALEM","3","Central High School","0"
"2023-05-08","Boys Volleyball","Yes","No","PENNSBURY","1","DOCK MENNONITE","3"
"2023-05-08","Boys Volleyball","Yes","No","Lancaster Mennonite High School","1","KENNETT","3"
"2023-05-08","Boys Volleyball","Yes","No","LOWER MERION ","1","NORTH PENN","3"
"2023-05-08","Boys Volleyball","Yes","No","NESHAMINY","3","Northeast High School","0"
"2023-05-08","Boys Volleyball","Yes","No","SOUDERTON","3","SPRING-FORD","0"
"2023-05-08","Boys Volleyball","Yes","Yes","Salesianum (DE)","3","UNIONVILLE","0"
"2023-05-08","Boys Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2023-05-06","Boys Volleyball","Yes","No","HAVERFORD","3","Central High School","0"
"2023-05-05","Boys Volleyball","Yes","No","AVON GROVE","3","J P McCaskey High School","1"
"2023-05-05","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","BENSALEM","3"
"2023-05-05","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
"2023-05-05","Boys Volleyball","Yes","No","PENNRIDGE","1","DOCK MENNONITE","3"
"2023-05-05","Boys Volleyball","Yes","No","Wyomissing Area High School","0","KENNETT","3"
"2023-05-05","Boys Volleyball","Yes","No","Southern Lehigh High School","3","QUAKERTOWN","0"
"2023-05-05","Boys Volleyball","Yes","No","SPRING-FORD","1","Daniel Boone High School","3"
"2023-05-05","Boys Volleyball","Yes","No","LaSalle College High School","0","UPPER DUBLIN","3"
"2023-05-05","Boys Volleyball","Yes","No","Archbishop Wood High School","0","WILLIAM TENNENT","3"
"2023-05-04","Boys Volleyball","Yes","No","ABINGTON ","2","BENSALEM","3"
"2023-05-04","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","0"
"2023-05-04","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2023-05-04","Boys Volleyball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","3"
"2023-05-04","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","0"
"2023-05-04","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","3"
"2023-05-04","Boys Volleyball","Yes","No","KENNETT","3","Lansdale Catholic High School","2"
"2023-05-04","Boys Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2023-05-04","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2023-05-04","Boys Volleyball","Yes","No","UNIONVILLE","3","SPRING-FORD","0"
"2023-05-04","Boys Volleyball","Yes","No","Roman Catholic High School","0","WISSAHICKON","3"
"2023-05-03","Boys Volleyball","Yes","No","PENNSBURY","3","CHELTENHAM","0"
"2023-05-03","Boys Volleyball","Yes","No","DOCK MENNONITE","3","Wilkes-Barre Area HS","0"
"2023-05-02","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","0"
"2023-05-02","Boys Volleyball","Yes","No","AVON GROVE","3","SPRING-FORD","0"
"2023-05-02","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","3"
"2023-05-02","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2023-05-02","Boys Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2023-05-02","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
"2023-05-02","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","1"
"2023-05-02","Boys Volleyball","Yes","No","DOCK MENNONITE","3","Roman Catholic High School","0"
"2023-05-02","Boys Volleyball","Yes","No","UNIONVILLE","1","HAVERFORD","3"
"2023-05-02","Boys Volleyball","Yes","No","WISSAHICKON","0","KENNETT","3"
"2023-05-02","Boys Volleyball","Yes","No","LOWER MERION ","1","Academy at Palumbo High School","3"
"2023-05-02","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","1"
"2023-05-02","Boys Volleyball","Yes","No","SOUDERTON","3","UPPER DUBLIN","1"
"2023-05-01","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","UNIONVILLE","1"
"2023-05-01","Boys Volleyball","Yes","No","SOUDERTON","3","COUNCIL ROCK SOUTH ","0"
"2023-05-01","Boys Volleyball","Yes","No","HAVERFORD","3","SPRING-FORD","0"
"2023-04-29","Boys Volleyball","Yes","No","AVON GROVE","2","COUNCIL ROCK NORTH ","3"
"2023-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","0","Nazareth Area High School","3"
"2023-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","3","William Allen High School","0"
"2023-04-28","Boys Volleyball","Yes","No","CB EAST ","3","WISSAHICKON","1"
"2023-04-28","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","3"
"2023-04-28","Boys Volleyball","Yes","No","NORTH PENN","0","LaSalle College High School","3"
"2023-04-27","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2023-04-27","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2023-04-27","Boys Volleyball","Yes","No","BENSALEM","2","PENNSBURY","3"
"2023-04-27","Boys Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","2"
"2023-04-27","Boys Volleyball","Yes","No","CB SOUTH","0","SOUDERTON","3"
"2023-04-27","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","2"
"2023-04-27","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2023-04-27","Boys Volleyball","Yes","No","LOWER MERION ","0","HAVERFORD","3"
"2023-04-27","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","2"
"2023-04-27","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2023-04-26","Boys Volleyball","Yes","No","DOCK MENNONITE","3","KENNETT","0"
"2023-04-26","Boys Volleyball","Yes","No","WISSAHICKON","0","SPRING-FORD","3"
"2023-04-25","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","ABINGTON ","0"
"2023-04-25","Boys Volleyball","Yes","No","LOWER MERION ","0","AVON GROVE","3"
"2023-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","3"
"2023-04-25","Boys Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2023-04-25","Boys Volleyball","Yes","No","SOUDERTON","3","CB WEST ","0"
"2023-04-25","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2023-04-25","Boys Volleyball","Yes","No","HAVERFORD","2","DOCK MENNONITE","3"
"2023-04-25","Boys Volleyball","Yes","No","UNIONVILLE","3","KENNETT","0"
"2023-04-25","Boys Volleyball","Yes","No","QUAKERTOWN","3","NORTH PENN","2"
"2023-04-24","Boys Volleyball","Yes","No","ABINGTON ","3","SPRING-FORD","2"
"2023-04-24","Boys Volleyball","Yes","No","Wyomissing Area High School","0","UNIONVILLE","3"
"2023-04-21","Boys Volleyball","Yes","No","QUAKERTOWN","3","COUNCIL ROCK SOUTH ","2"
"2023-04-21","Boys Volleyball","Yes","No","LOWER MERION ","1","Central High School","3"
"2023-04-20","Boys Volleyball","Yes","No","ABINGTON ","0","PENNSBURY","3"
"2023-04-20","Boys Volleyball","Yes","No","AVON GROVE","0","DOCK MENNONITE","3"
"2023-04-20","Boys Volleyball","Yes","No","BENSALEM","3","WILLIAM TENNENT","1"
"2023-04-20","Boys Volleyball","Yes","No","CB EAST ","2","SOUDERTON","3"
"2023-04-20","Boys Volleyball","Yes","No","CB SOUTH","1","UPPER DUBLIN","3"
"2023-04-20","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2023-04-20","Boys Volleyball","Yes","No","NESHAMINY","3","CHELTENHAM","0"
"2023-04-20","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2023-04-20","Boys Volleyball","Yes","No","HAVERFORD","3","KENNETT","1"
"2023-04-20","Boys Volleyball","Yes","No","LOWER MERION ","1","UNIONVILLE","3"
"2023-04-20","Boys Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2023-04-18","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","2"
"2023-04-18","Boys Volleyball","Yes","No","AVON GROVE","1","HAVERFORD","3"
"2023-04-18","Boys Volleyball","Yes","No","CHELTENHAM","0","BENSALEM","3"
"2023-04-18","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2023-04-18","Boys Volleyball","Yes","No","CB WEST ","2","CB SOUTH","3"
"2023-04-18","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","3"
"2023-04-18","Boys Volleyball","Yes","No","DOCK MENNONITE","3","UNIONVILLE","0"
"2023-04-18","Boys Volleyball","Yes","No","KENNETT","3","LOWER MERION ","0"
"2023-04-18","Boys Volleyball","Yes","No","NESHAMINY","1","PENNSBURY","3"
"2023-04-18","Boys Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","0"
"2023-04-18","Boys Volleyball","Yes","No","QUAKERTOWN","1","SOUDERTON","3"
"2023-04-17","Boys Volleyball","Yes","No","AVON GROVE","0","BENSALEM","3"
"2023-04-17","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","0"
"2023-04-17","Boys Volleyball","Yes","No","DOCK MENNONITE","3","CB SOUTH","0"
"2023-04-17","Boys Volleyball","Yes","No","CB WEST ","0","Emmaus High School","3"
"2023-04-17","Boys Volleyball","Yes","No","SOUDERTON","3","LOWER MERION ","0"
"2023-04-17","Boys Volleyball","Yes","No","Whitehall High School","2","NESHAMINY","3"
"2023-04-17","Boys Volleyball","Yes","No","SPRING-FORD","3","Reading High School","0"
"2023-04-14","Boys Volleyball","Yes","No","BENSALEM","3","Academy at Palumbo High School","1"
"2023-04-14","Boys Volleyball","Yes","No","CB WEST ","3","Lansdale Catholic High School","2"
"2023-04-14","Boys Volleyball","Yes","No","KENNETT","3","Ephrata Area High School","1"
"2023-04-14","Boys Volleyball","Yes","No","LOWER MERION ","3","SPRING-FORD","2"
"2023-04-14","Boys Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","2"
"2023-04-14","Boys Volleyball","Yes","No","Whitehall High School","3","QUAKERTOWN","0"
"2023-04-13","Boys Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2023-04-13","Boys Volleyball","Yes","No","KENNETT","3","AVON GROVE","1"
"2023-04-13","Boys Volleyball","Yes","No","NESHAMINY","2","BENSALEM","3"
"2023-04-13","Boys Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2023-04-13","Boys Volleyball","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2023-04-13","Boys Volleyball","Yes","No","DOCK MENNONITE","3","LOWER MERION ","0"
"2023-04-13","Boys Volleyball","Yes","No","UNIONVILLE","0","HAVERFORD","3"
"2023-04-13","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2023-04-13","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","0"
"2023-04-12","Boys Volleyball","Yes","No","WISSAHICKON","0","PENNSBURY","3"
"2023-04-11","Boys Volleyball","Yes","No","BENSALEM","3","ABINGTON ","0"
"2023-04-11","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2023-04-11","Boys Volleyball","Yes","No","CB SOUTH","0","CB EAST ","3"
"2023-04-11","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","0"
"2023-04-11","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2023-04-11","Boys Volleyball","Yes","No","KENNETT","0","DOCK MENNONITE","3"
"2023-04-11","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2023-04-11","Boys Volleyball","Yes","No","Southern Lehigh High School","3","NESHAMINY","2"
"2023-04-11","Boys Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2023-04-11","Boys Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2023-04-11","Boys Volleyball","Yes","No","SPRING-FORD","0","Easton Area High School","3"
"2023-04-10","Boys Volleyball","Yes","No","Wyomissing Area High School","1","AVON GROVE","3"
"2023-04-10","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","1"
"2023-04-05","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2023-04-05","Boys Volleyball","Yes","No","Easton Area High School","3","QUAKERTOWN","0"
"2023-04-04","Boys Volleyball","Yes","No","ABINGTON ","0","NESHAMINY","3"
"2023-04-04","Boys Volleyball","Yes","No","SPRING-FORD","2","AVON GROVE","3"
"2023-04-04","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","0"
"2023-04-04","Boys Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2023-04-04","Boys Volleyball","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2023-04-04","Boys Volleyball","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2023-04-04","Boys Volleyball","Yes","No","LaSalle College High School","2","DOCK MENNONITE","3"
"2023-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","2"
"2023-04-03","Boys Volleyball","Yes","No","CHELTENHAM","3","COUNCIL ROCK SOUTH ","1"
"2023-04-03","Boys Volleyball","Yes","No","NESHAMINY","3","SOUDERTON","0"
"2023-03-31","Boys Volleyball","Yes","No","Archbishop Wood High School","0","BENSALEM","3"
"2023-03-31","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2023-03-31","Boys Volleyball","Yes","No","LaSalle College High School","3","COUNCIL ROCK SOUTH ","0"
"2023-03-31","Boys Volleyball","Yes","No","DOCK MENNONITE","3","SOUDERTON","0"
"2023-03-31","Boys Volleyball","Yes","No","SPRING-FORD","2","Lansdale Catholic High School","3"
"2023-03-30","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","ABINGTON ","3"
"2023-03-30","Boys Volleyball","Yes","No","AVON GROVE","1","LOWER MERION ","3"
"2023-03-30","Boys Volleyball","Yes","No","PENNSBURY","0","BENSALEM","3"
"2023-03-30","Boys Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2023-03-30","Boys Volleyball","Yes","No","SOUDERTON","2","CB SOUTH","3"
"2023-03-30","Boys Volleyball","Yes","No","NORTH PENN","3","CB WEST ","0"
"2023-03-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2023-03-30","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","0"
"2023-03-30","Boys Volleyball","Yes","No","KENNETT","1","UNIONVILLE","3"
"2023-03-30","Boys Volleyball","Yes","No","NESHAMINY","0","WILLIAM TENNENT","3"
"2023-03-30","Boys Volleyball","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","3"
"2023-03-29","Boys Volleyball","Yes","No","UNIONVILLE","3","Lancaster Mennonite High School","0"
"2023-03-29","Boys Volleyball","Yes","No","WISSAHICKON","3","Roman Catholic High School","0"
"2023-03-28","Boys Volleyball","Yes","No","ABINGTON ","1","WILLIAM TENNENT","3"
"2023-03-28","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","0"
"2023-03-28","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","0"
"2023-03-28","Boys Volleyball","Yes","No","CB EAST ","3","UPPER DUBLIN","2"
"2023-03-28","Boys Volleyball","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2023-03-28","Boys Volleyball","Yes","No","CB WEST ","3","SOUDERTON","1"
"2023-03-28","Boys Volleyball","Yes","No","CHELTENHAM","0","PENNSBURY","3"
"2023-03-28","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","3"
"2023-03-28","Boys Volleyball","Yes","No","KENNETT","0","HAVERFORD","3"
"2023-03-28","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","0"
"2023-03-28","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","2"
"2023-03-28","Boys Volleyball","Yes","No","Reading High School","1","SPRING-FORD","3"
"2023-03-27","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2023-03-27","Boys Volleyball","Yes","No","AVON GROVE","2","Lancaster Mennonite High School","3"
"2023-03-27","Boys Volleyball","Yes","No","CB WEST ","3","WISSAHICKON","0"
"2023-03-27","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","3"
"2023-03-27","Boys Volleyball","Yes","No","NORTH PENN","3","Lansdale Catholic High School","2"
"2023-03-25","Boys Volleyball","Yes","No","LaSalle College High School","3","ABINGTON ","0"
"2023-03-24","Boys Volleyball","Yes","No","BENSALEM","3","LOWER MERION ","0"
"2023-03-24","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","SPRING-FORD","0"
"2023-03-24","Boys Volleyball","Yes","No","Parkland High School","3","PENNRIDGE","1"
"2023-03-23","Boys Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","0"
"2023-03-23","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2023-03-23","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","2"
"2023-03-23","Boys Volleyball","Yes","No","SOUDERTON","3","CB EAST ","0"
"2023-03-23","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","0"
"2023-03-23","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2023-03-23","Boys Volleyball","Yes","No","CHELTENHAM","0","NESHAMINY","3"
"2023-03-23","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2023-03-23","Boys Volleyball","Yes","No","UNIONVILLE","0","DOCK MENNONITE","3"
"2023-03-23","Boys Volleyball","Yes","No","LOWER MERION ","0","KENNETT","3"
"2023-03-23","Boys Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2023-03-22","Boys Volleyball","Yes","No","CB EAST ","1","Southern Lehigh High School","3"
"2023-03-22","Boys Volleyball","Yes","No","SPRING-FORD","2","WISSAHICKON","3"
"2023-03-21","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK NORTH ","0"
"2023-03-21","Boys Volleyball","Yes","No","AVON GROVE","1","KENNETT","3"
"2023-03-21","Boys Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
"2023-03-21","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","0"
"2023-03-21","Boys Volleyball","Yes","No","CB SOUTH","3","CB WEST ","0"
"2023-03-21","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2023-03-21","Boys Volleyball","Yes","No","LOWER MERION ","0","DOCK MENNONITE","3"
"2023-03-21","Boys Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","2"
"2023-03-21","Boys Volleyball","Yes","No","UPPER DUBLIN","2","PENNRIDGE","3"
"2023-03-21","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2023-03-20","Boys Volleyball","Yes","No","ABINGTON ","2","Northeast High School","3"
"2023-03-20","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","DOCK MENNONITE","3"
"2023-03-20","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","2"
"2023-03-20","Boys Volleyball","Yes","No","LaSalle College High School","3","WILLIAM TENNENT","1"
"2023-03-17","Boys Volleyball","Yes","No","CB WEST ","1","PENNSBURY","3"
"2023-03-17","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","HAVERFORD","3"
"2023-03-17","Boys Volleyball","Yes","No","SPRING-FORD","3","COUNCIL ROCK SOUTH ","1"
"2023-03-17","Boys Volleyball","Yes","No","DOCK MENNONITE","3","NESHAMINY","0"
