"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-06","Boys Volleyball","Yes","No","J P McCaskey High School","3","AVON GROVE","2"
"2019-05-02","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2019-05-01","Boys Volleyball","Yes","No","AVON GROVE","0","Lancaster Mennonite High School","3"
"2019-04-30","Boys Volleyball","Yes","No","LOWER MERION ","0","AVON GROVE","3"
"2019-04-27","Boys Volleyball","Yes","No","AVON GROVE","3","UNIONVILLE","0"
"2019-04-27","Boys Volleyball","Yes","No","AVON GROVE","1","CB WEST ","3"
"2019-04-23","Boys Volleyball","Yes","No","AVON GROVE","3","HAVERFORD","0"
"2019-04-16","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","2"
"2019-04-11","Boys Volleyball","Yes","No","UNIONVILLE","2","AVON GROVE","3"
"2019-04-09","Boys Volleyball","Yes","No","AVON GROVE","3","LOWER MERION ","0"
"2019-04-03","Boys Volleyball","Yes","No","BENSALEM","2","AVON GROVE","3"
"2019-04-02","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2019-03-28","Boys Volleyball","Yes","No","AVON GROVE","1","DOCK MENNONITE","3"
"2019-03-25","Boys Volleyball","Yes","No","AVON GROVE","0","CB EAST ","3"
