"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PENNSBURY","Boys Volleyball","AAA","15","0","0","77.109","PIAA District One"
"HAVERFORD","Boys Volleyball","AAA","14","1","0","74.136","PIAA District One"
"PENNRIDGE","Boys Volleyball","AAA","13","1","0","73.97","PIAA District One"
"BENSALEM","Boys Volleyball","AAA","15","3","0","68.775","PIAA District One"
"UPPER DUBLIN","Boys Volleyball","AAA","13","2","0","68.465","PIAA District One"
"UNIONVILLE","Boys Volleyball","AAA","13","2","0","66.28","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Volleyball","AAA","8","4","0","61.867","PIAA District One"
"DOWNINGTOWN WEST ","Boys Volleyball","AAA","6","3","0","60.128","PIAA District One"
"DOCK MENNONITE","Boys Volleyball","AA","10","7","0","57.717","PIAA District One"
"NESHAMINY","Boys Volleyball","AAA","10","7","0","56.833","PIAA District One"
"CB EAST ","Boys Volleyball","AAA","10","6","0","55.051","PIAA District One"
"WILLIAM TENNENT","Boys Volleyball","AAA","7","6","0","53.571","PIAA District One"
"CB WEST ","Boys Volleyball","AAA","8","9","0","49.905","PIAA District One"
"CB SOUTH","Boys Volleyball","AAA","7","7","0","48.919","PIAA District One"
"ABINGTON ","Boys Volleyball","AAA","7","9","0","48.728","PIAA District One"
"SPRING-FORD","Boys Volleyball","AAA","9","9","0","48.282","PIAA District One"
"SOUDERTON","Boys Volleyball","AAA","7","11","0","45.165","PIAA District One"
"WISSAHICKON","Boys Volleyball","AAA","7","8","0","44.924","PIAA District One"
"LOWER MERION ","Boys Volleyball","AAA","6","12","0","43.999","PIAA District One"
"AVON GROVE","Boys Volleyball","AAA","5","10","0","41.995","PIAA District One"
"NORTH PENN","Boys Volleyball","AAA","3","14","0","35.469","PIAA District One"
"DOWNINGTOWN EAST ","Boys Volleyball","AAA","1","8","0","31.546","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Volleyball","AAA","2","17","0","31.162","PIAA District One"
"QUAKERTOWN","Boys Volleyball","AAA","2","15","0","31.133","PIAA District One"
"KENNETT","Boys Volleyball","AAA","1","11","0","30.331","PIAA District One"
"CHELTENHAM","Boys Volleyball","AAA","0","11","0","25.962","PIAA District One"
"REGINA LUMINIS ACADEMY ","Boys Volleyball","AA","0","1","0","5","PIAA District One"
"Academy at Palumbo High School","Boys Volleyball","AA","7","6","0","0","12"
"Archbishop Wood High School","Boys Volleyball","AA","1","7","0","0","12"
"Central High School","Boys Volleyball","AAA","8","3","0","0","12"
"Daniel Boone High School","Boys Volleyball","AAA","7","13","0","0","3"
"Easton Area High School","Boys Volleyball","AAA","7","13","0","0","11"
"Emmaus High School","Boys Volleyball","AAA","15","1","0","0","11"
"Exeter Township High School","Boys Volleyball","AAA","18","0","0","0","3"
"Lancaster Mennonite High School","Boys Volleyball","AA","12","5","0","0","3"
"Lansdale Catholic High School","Boys Volleyball","AA","8","2","0","0","12"
"LaSalle College High School","Boys Volleyball","AAA","13","1","0","0","12"
"Nazareth Area High School","Boys Volleyball","AAA","14","5","0","0","11"
"Northeast High School","Boys Volleyball","AAA","9","2","0","0","12"
"Parkland High School","Boys Volleyball","AAA","14","2","0","0","11"
"Reading High School","Boys Volleyball","AAA","2","13","0","0","3"
"Saint Joseph's Preparatory School","Boys Volleyball","AAA","3","3","0","0","12"
"Salesianum (DE)","Boys Volleyball","A","0","0","0","0","Other"
"Southern Lehigh High School","Boys Volleyball","AAA","10","6","0","0","11"
"Thomas A. Edison High School","Boys Volleyball","AAA","9","4","0","0","12"
"Whitehall High School","Boys Volleyball","AAA","14","3","0","0","11"
"Wilkes-Barre Area HS","Boys Volleyball","AAA","14","1","0","0","Other"
"Wyomissing Area High School","Boys Volleyball","AA","2","12","0","0","3"
