"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Volleyball","Yes","Yes","CHELTENHAM","3","ABINGTON ","2"
"2024-05-06","Boys Volleyball","Yes","No","ABINGTON ","1","BENSALEM","3"
"2024-05-02","Boys Volleyball","Yes","No","ABINGTON ","0","NESHAMINY","3"
"2024-04-30","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","ABINGTON ","3"
"2024-04-25","Boys Volleyball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","2"
"2024-04-23","Boys Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","1"
"2024-04-22","Boys Volleyball","Yes","No","ABINGTON ","3","Northeast High School","0"
"2024-04-19","Boys Volleyball","Yes","No","ABINGTON ","2","NORTH PENN","3"
"2024-04-18","Boys Volleyball","Yes","No","ABINGTON ","0","COUNCIL ROCK NORTH ","3"
"2024-04-16","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2024-04-09","Boys Volleyball","Yes","No","NESHAMINY","2","ABINGTON ","3"
"2024-04-05","Boys Volleyball","Yes","No","BENSALEM","3","ABINGTON ","0"
"2024-04-04","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2024-04-02","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","ABINGTON ","0"
"2024-03-26","Boys Volleyball","Yes","No","ABINGTON ","0","PENNSBURY","3"
"2024-03-25","Boys Volleyball","Yes","No","WISSAHICKON","2","ABINGTON ","3"
"2024-03-21","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","0"
"2024-03-19","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
