"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","3"
"2022-05-10","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2022-05-09","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2022-05-06","Boys Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2022-05-05","Boys Volleyball","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","3"
"2022-05-03","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","WILLIAM TENNENT","3"
"2022-05-02","Boys Volleyball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","2"
"2022-04-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","LaSalle College High School","0"
"2022-04-28","Boys Volleyball","Yes","No","ABINGTON ","2","COUNCIL ROCK NORTH ","3"
"2022-04-26","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2022-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","AVON GROVE","0"
"2022-04-18","Boys Volleyball","Yes","No","UNIONVILLE","1","COUNCIL ROCK NORTH ","3"
"2022-04-14","Boys Volleyball","Yes","No","CB SOUTH","0","COUNCIL ROCK NORTH ","3"
"2022-04-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2022-04-09","Boys Volleyball","Yes","No","DOCK MENNONITE","3","COUNCIL ROCK NORTH ","0"
"2022-04-07","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2022-04-05","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","0"
"2022-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","2","COUNCIL ROCK NORTH ","3"
"2022-04-02","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","SOUDERTON","0"
"2022-03-31","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","1"
"2022-03-29","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2022-03-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
