"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2023-05-05","Boys Volleyball","Yes","No","Southern Lehigh High School","3","QUAKERTOWN","0"
"2023-05-04","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2023-05-02","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2023-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","0","Nazareth Area High School","3"
"2023-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","3","William Allen High School","0"
"2023-04-27","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2023-04-25","Boys Volleyball","Yes","No","QUAKERTOWN","3","NORTH PENN","2"
"2023-04-21","Boys Volleyball","Yes","No","QUAKERTOWN","3","COUNCIL ROCK SOUTH ","2"
"2023-04-20","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2023-04-18","Boys Volleyball","Yes","No","QUAKERTOWN","1","SOUDERTON","3"
"2023-04-14","Boys Volleyball","Yes","No","Whitehall High School","3","QUAKERTOWN","0"
"2023-04-13","Boys Volleyball","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2023-04-11","Boys Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2023-04-05","Boys Volleyball","Yes","No","Easton Area High School","3","QUAKERTOWN","0"
"2023-04-04","Boys Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2023-03-30","Boys Volleyball","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","3"
"2023-03-28","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","2"
"2023-03-23","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2023-03-21","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
