"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Boys Volleyball","Yes","No","CHELTENHAM","0","BENSALEM","3"
"2019-05-06","Boys Volleyball","Yes","No","NESHAMINY","3","CHELTENHAM","0"
"2019-05-02","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2019-04-30","Boys Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2019-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","0"
"2019-04-23","Boys Volleyball","Yes","No","PENNSBURY","3","CHELTENHAM","0"
"2019-04-17","Boys Volleyball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","3"
"2019-04-15","Boys Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
"2019-04-11","Boys Volleyball","Yes","No","CHELTENHAM","0","NESHAMINY","3"
"2019-04-09","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2019-04-04","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2019-04-02","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK SOUTH ","3"
"2019-03-28","Boys Volleyball","Yes","No","CHELTENHAM","0","PENNSBURY","3"
"2019-03-26","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2019-03-22","Boys Volleyball","Yes","No","CHELTENHAM","0","CB SOUTH","3"
