"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Volleyball","Yes","Yes","HAVERFORD","2","NORTH PENN","3"
"2024-05-07","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","0"
"2024-05-03","Boys Volleyball","Yes","No","HAVERFORD","3","DOCK MENNONITE","2"
"2024-04-30","Boys Volleyball","Yes","No","LaSalle College High School","3","HAVERFORD","2"
"2024-04-29","Boys Volleyball","Yes","No","HAVERFORD","3","Northeast High School","0"
"2024-04-25","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2024-04-23","Boys Volleyball","Yes","No","SPRING-FORD","0","HAVERFORD","3"
"2024-04-18","Boys Volleyball","Yes","No","HAVERFORD","3","KENNETT","0"
"2024-04-16","Boys Volleyball","Yes","No","AVON GROVE","0","HAVERFORD","3"
"2024-04-12","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","0"
"2024-04-11","Boys Volleyball","Yes","No","DOCK MENNONITE","1","HAVERFORD","3"
"2024-04-04","Boys Volleyball","Yes","No","LOWER MERION ","0","HAVERFORD","3"
"2024-04-02","Boys Volleyball","Yes","No","HAVERFORD","3","SPRING-FORD","0"
"2024-03-21","Boys Volleyball","Yes","No","KENNETT","0","HAVERFORD","3"
"2024-03-20","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2024-03-18","Boys Volleyball","Yes","No","Central High School","0","HAVERFORD","3"
"2024-03-15","Boys Volleyball","Yes","No","HAVERFORD","3","COUNCIL ROCK NORTH ","0"
