"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Volleyball","Yes","No","NORTH PENN","0","HAVERFORD","3"
"2023-05-09","Boys Volleyball","Yes","No","HAVERFORD","3","LaSalle College High School","2"
"2023-05-06","Boys Volleyball","Yes","No","HAVERFORD","3","Central High School","0"
"2023-05-02","Boys Volleyball","Yes","No","UNIONVILLE","1","HAVERFORD","3"
"2023-05-01","Boys Volleyball","Yes","No","HAVERFORD","3","SPRING-FORD","0"
"2023-04-27","Boys Volleyball","Yes","No","LOWER MERION ","0","HAVERFORD","3"
"2023-04-25","Boys Volleyball","Yes","No","HAVERFORD","2","DOCK MENNONITE","3"
"2023-04-20","Boys Volleyball","Yes","No","HAVERFORD","3","KENNETT","1"
"2023-04-18","Boys Volleyball","Yes","No","AVON GROVE","1","HAVERFORD","3"
"2023-04-13","Boys Volleyball","Yes","No","UNIONVILLE","0","HAVERFORD","3"
"2023-04-11","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2023-03-30","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","0"
"2023-03-28","Boys Volleyball","Yes","No","KENNETT","0","HAVERFORD","3"
"2023-03-23","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2023-03-20","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","2"
"2023-03-17","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","HAVERFORD","3"
