"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Boys Volleyball","Yes","No","J P McCaskey High School","1","AVON GROVE","3"
"2022-05-05","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2022-05-03","Boys Volleyball","Yes","No","AVON GROVE","2","LOWER MERION ","3"
"2022-05-02","Boys Volleyball","Yes","No","BENSALEM","3","AVON GROVE","1"
"2022-04-28","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","0"
"2022-04-26","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2022-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","AVON GROVE","0"
"2022-04-21","Boys Volleyball","Yes","No","AVON GROVE","3","Lansdale Catholic High School","0"
"2022-04-19","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2022-04-11","Boys Volleyball","Yes","Yes","AVON GROVE","1","Delaware Military Academy ","3"
"2022-04-07","Boys Volleyball","Yes","No","LOWER MERION ","3","AVON GROVE","0"
"2022-04-04","Boys Volleyball","Yes","No","AVON GROVE","0","DOCK MENNONITE","3"
"2022-04-01","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2022-03-31","Boys Volleyball","Yes","No","AVON GROVE","0","HAVERFORD","3"
"2022-03-28","Boys Volleyball","Yes","No","Lancaster Mennonite High School","3","AVON GROVE","0"
