"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2021-05-11","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2021-05-06","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","ABINGTON ","3"
"2021-05-04","Boys Volleyball","Yes","No","Northeast High School","0","ABINGTON ","3"
"2021-05-03","Boys Volleyball","Yes","No","ABINGTON ","2","WILLIAM TENNENT","3"
"2021-04-29","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","1"
"2021-04-27","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","0"
"2021-04-22","Boys Volleyball","Yes","No","PENNSBURY","1","ABINGTON ","3"
"2021-04-20","Boys Volleyball","Yes","No","BENSALEM","3","ABINGTON ","1"
"2021-04-19","Boys Volleyball","Yes","No","SOUDERTON","3","ABINGTON ","0"
"2021-04-16","Boys Volleyball","Yes","No","ABINGTON ","3","CB WEST ","1"
"2021-04-15","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","ABINGTON ","3"
"2021-04-09","Boys Volleyball","Yes","No","CB SOUTH","1","ABINGTON ","3"
"2021-04-08","Boys Volleyball","Yes","No","LaSalle College High School","3","ABINGTON ","1"
"2021-04-06","Boys Volleyball","Yes","No","ABINGTON ","0","NESHAMINY","3"
"2021-03-31","Boys Volleyball","Yes","No","ABINGTON ","0","COUNCIL ROCK NORTH ","3"
"2021-03-29","Boys Volleyball","Yes","No","ABINGTON ","2","PENNSBURY","3"
"2021-03-26","Boys Volleyball","Yes","No","ABINGTON ","1","BENSALEM","3"
