"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Volleyball","Yes","No","Lansdale Catholic High School","3","DOWNINGTOWN WEST ","0"
"2024-05-06","Boys Volleyball","Yes","No","NESHAMINY","3","DOWNINGTOWN WEST ","2"
"2024-05-02","Boys Volleyball","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","2"
"2024-04-30","Boys Volleyball","Yes","No","DOWNINGTOWN WEST ","1","Lansdale Catholic High School","3"
"2024-04-23","Boys Volleyball","Yes","No","DOWNINGTOWN WEST ","1","UNIONVILLE","3"
"2024-04-18","Boys Volleyball","Yes","No","Saint Joseph's Preparatory School","0","DOWNINGTOWN WEST ","3"
"2024-04-12","Boys Volleyball","Yes","No","Daniel Boone High School","0","DOWNINGTOWN WEST ","3"
"2024-04-11","Boys Volleyball","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","0"
"2024-03-28","Boys Volleyball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","3"
"2024-03-21","Boys Volleyball","Yes","No","Exeter Township High School","3","DOWNINGTOWN WEST ","1"
"2024-03-19","Boys Volleyball","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","3"
