"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","SPRING-FORD","1","KENNETT","3"
"2023-05-08","Boys Volleyball","Yes","No","Lancaster Mennonite High School","1","KENNETT","3"
"2023-05-05","Boys Volleyball","Yes","No","Wyomissing Area High School","0","KENNETT","3"
"2023-05-04","Boys Volleyball","Yes","No","KENNETT","3","Lansdale Catholic High School","2"
"2023-05-02","Boys Volleyball","Yes","No","WISSAHICKON","0","KENNETT","3"
"2023-04-26","Boys Volleyball","Yes","No","DOCK MENNONITE","3","KENNETT","0"
"2023-04-25","Boys Volleyball","Yes","No","UNIONVILLE","3","KENNETT","0"
"2023-04-20","Boys Volleyball","Yes","No","HAVERFORD","3","KENNETT","1"
"2023-04-18","Boys Volleyball","Yes","No","KENNETT","3","LOWER MERION ","0"
"2023-04-14","Boys Volleyball","Yes","No","KENNETT","3","Ephrata Area High School","1"
"2023-04-13","Boys Volleyball","Yes","No","KENNETT","3","AVON GROVE","1"
"2023-04-11","Boys Volleyball","Yes","No","KENNETT","0","DOCK MENNONITE","3"
"2023-03-30","Boys Volleyball","Yes","No","KENNETT","1","UNIONVILLE","3"
"2023-03-28","Boys Volleyball","Yes","No","KENNETT","0","HAVERFORD","3"
"2023-03-23","Boys Volleyball","Yes","No","LOWER MERION ","0","KENNETT","3"
"2023-03-21","Boys Volleyball","Yes","No","AVON GROVE","1","KENNETT","3"
