"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Boys Volleyball","Yes","No","CB EAST ","0","UPPER DUBLIN","3"
"2022-05-09","Boys Volleyball","Yes","No","CB SOUTH","0","UPPER DUBLIN","3"
"2022-05-06","Boys Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2022-05-05","Boys Volleyball","Yes","No","UPPER DUBLIN","0","PENNRIDGE","3"
"2022-05-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2022-05-03","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2022-04-22","Boys Volleyball","Yes","No","UPPER DUBLIN","1","NESHAMINY","3"
"2022-04-21","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","2"
"2022-04-19","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","1"
"2022-04-12","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","1"
"2022-04-08","Boys Volleyball","Yes","No","UPPER DUBLIN","3","LaSalle College High School","0"
"2022-04-07","Boys Volleyball","Yes","No","PENNRIDGE","1","UPPER DUBLIN","3"
"2022-04-05","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","1"
"2022-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","2","COUNCIL ROCK NORTH ","3"
"2022-03-31","Boys Volleyball","Yes","No","SOUDERTON","0","UPPER DUBLIN","3"
"2022-03-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2022-03-28","Boys Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","2"
"2022-03-25","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
