"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","BRISTOL","0","RENAISSANCE ACADEMY","1"
"2021-05-13","Baseball","Yes","No","CALVARY CHRISTIAN","1","BRISTOL","0"
"2021-05-12","Baseball","Yes","No","BRISTOL","0","CHRISTIAN ACADEMY","1"
"2021-05-11","Baseball","Yes","No","BRISTOL","0","COLLEGIUM CHARTER","1"
"2021-05-06","Baseball","Yes","No","BRISTOL","0","DELCO CHRISTIAN","1"
"2021-04-29","Baseball","Yes","No","BRISTOL","9","MaST CHARTER","27"
"2021-04-24","Baseball","Yes","Yes","NEW HOPE SOLEBURY","14","BRISTOL","0"
"2021-04-22","Baseball","Yes","No","CHURCH FARM SCHOOL ","12","BRISTOL","2"
"2021-04-19","Baseball","Yes","No","JENKINTOWN","16","BRISTOL","1"
"2021-04-16","Baseball","Yes","No","BRISTOL","15","MORRISVILLE","5"
"2021-04-13","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","10","BRISTOL","0"
"2021-04-06","Baseball","Yes","No","FAITH CHRISTIAN","15","BRISTOL","0"
"2021-03-30","Baseball","Yes","No","BRISTOL","0","DOCK MENNONITE","29"
