"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","BOYERTOWN","2","POPE JOHN PAUL II","6"
"2023-05-09","Baseball","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","15"
"2023-05-08","Baseball","Yes","No","METHACTON","4","BOYERTOWN","2"
"2023-05-06","Baseball","Yes","No","PHOENIXVILLE","2","BOYERTOWN","0"
"2023-05-04","Baseball","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","3"
"2023-05-03","Baseball","Yes","No","BOYERTOWN","6","UPPER MERION","2"
"2023-05-01","Baseball","Yes","No","BOYERTOWN","3","SPRING-FORD","8"
"2023-04-24","Baseball","Yes","No","NORRISTOWN","3","BOYERTOWN","13"
"2023-04-21","Baseball","Yes","No","BOYERTOWN","3","METHACTON","9"
"2023-04-19","Baseball","Yes","No","POTTSTOWN","0","BOYERTOWN","10"
"2023-04-17","Baseball","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","0"
"2023-04-14","Baseball","Yes","No","SPRING-FORD","7","BOYERTOWN","3"
"2023-04-12","Baseball","Yes","No","BOYERTOWN","6","UPPER PERKIOMEN","8"
"2023-04-05","Baseball","Yes","No","OWEN J. ROBERTS","5","BOYERTOWN","4"
"2023-04-03","Baseball","Yes","No","BOYERTOWN","1","NORRISTOWN","6"
"2023-03-31","Baseball","Yes","No","POTTSGROVE","0","BOYERTOWN","10"
