"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Baseball","Yes","Yes","PENN WOOD","0","NORRISTOWN","18"
"2019-05-08","Baseball","Yes","No","NORRISTOWN","0","BOYERTOWN","16"
"2019-05-07","Baseball","Yes","No","NORRISTOWN","5","PERKIOMEN VALLEY ","9"
"2019-05-06","Baseball","Yes","No","POTTSGROVE","4","NORRISTOWN","2"
"2019-05-02","Baseball","Yes","No","NORRISTOWN","10","POPE JOHN PAUL II","0"
"2019-05-01","Baseball","Yes","No","METHACTON","10","NORRISTOWN","3"
"2019-04-29","Baseball","Yes","No","OWEN J. ROBERTS","4","NORRISTOWN","3"
"2019-04-24","Baseball","Yes","No","UPPER PERKIOMEN","9","NORRISTOWN","2"
"2019-04-17","Baseball","Yes","No","NORRISTOWN","0","UPPER MERION","2"
"2019-04-15","Baseball","Yes","No","SPRING-FORD","11","NORRISTOWN","1"
"2019-04-11","Baseball","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2019-04-10","Baseball","Yes","No","NORRISTOWN","2","METHACTON","1"
"2019-04-08","Baseball","Yes","No","POTTSTOWN","5","NORRISTOWN","6"
"2019-04-05","Baseball","Yes","No","NORRISTOWN","3","PHOENIXVILLE","14"
"2019-04-03","Baseball","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","17"
"2019-04-01","Baseball","Yes","Yes","Daniel Boone High School","15","NORRISTOWN","0"
"2019-03-29","Baseball","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2019-03-27","Baseball","Yes","No","NORRISTOWN","1","SPRING-FORD","9"
