"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","LOWER MORELAND","7","WILLIAM TENNENT","11"
"2023-05-15","Baseball","Yes","No","LOWER MORELAND","8","SPRINGFIELD TWP.(M)","12"
"2023-05-12","Baseball","Yes","No","ABINGTON ","6","LOWER MORELAND","1"
"2023-05-11","Baseball","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","12"
"2023-05-09","Baseball","Yes","No","CHELTENHAM","4","LOWER MORELAND","5"
"2023-05-05","Baseball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","0"
"2023-05-03","Baseball","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","4"
"2023-05-01","Baseball","Yes","No","LOWER MORELAND","4","WISSAHICKON","6"
"2023-04-25","Baseball","Yes","No","PLYMOUTH WHITEMARSH","12","LOWER MORELAND","2"
"2023-04-21","Baseball","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","15"
"2023-04-19","Baseball","Yes","No","LOWER MORELAND","0","QUAKERTOWN","10"
"2023-04-17","Baseball","Yes","No","WILLIAM TENNENT","8","LOWER MORELAND","6"
"2023-04-13","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","LOWER MORELAND","5"
"2023-04-11","Baseball","Yes","No","LOWER MORELAND","7","NEW HOPE SOLEBURY","1"
"2023-03-30","Baseball","Yes","No","LOWER MORELAND","12","CHELTENHAM","1"
"2023-03-28","Baseball","Yes","No","UPPER MORELAND","6","LOWER MORELAND","0"
"2023-03-27","Baseball","Yes","Yes","LOWER MORELAND","9","JENKINTOWN","1"
