"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","No","BRISTOL","4","DOCK MENNONITE","8"
"2024-05-15","Baseball","Yes","Yes","SOUDERTON","5","DOCK MENNONITE","0"
"2024-05-13","Baseball","Yes","No","RENAISSANCE ACADEMY","6","DOCK MENNONITE","9"
"2024-05-11","Baseball","Yes","Yes","Conwell-Egan Catholic HS","2","DOCK MENNONITE","1"
"2024-05-08","Baseball","Yes","No","DOCK MENNONITE","10","MaST CHARTER","0"
"2024-05-06","Baseball","Yes","No","COLLEGIUM CHARTER","2","DOCK MENNONITE","16"
"2024-05-02","Baseball","Yes","No","DOCK MENNONITE","5","PLUMSTEAD CHRISTIAN","9"
"2024-04-30","Baseball","Yes","No","JENKINTOWN","0","DOCK MENNONITE","13"
"2024-04-26","Baseball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2024-04-25","Baseball","Yes","No","DOCK MENNONITE","14","CHRISTIAN ACADEMY","2"
"2024-04-23","Baseball","Yes","Yes","DOCK MENNONITE","4","PENNRIDGE","9"
"2024-04-22","Baseball","Yes","No","VALLEY FORGE MILITARY","0","DOCK MENNONITE","22"
"2024-04-19","Baseball","Yes","Yes","DOCK MENNONITE","2","Devon Prep","10"
"2024-04-18","Baseball","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","8"
"2024-04-16","Baseball","Yes","No","DOCK MENNONITE","4","FAITH CHRISTIAN","12"
"2024-04-10","Baseball","Yes","No","CHURCH FARM SCHOOL ","11","DOCK MENNONITE","14"
"2024-04-09","Baseball","Yes","No","DOCK MENNONITE","7","CALVARY CHRISTIAN","5"
"2024-03-26","Baseball","Yes","Yes","Lansdale Catholic High School","2","DOCK MENNONITE","0"
"2024-03-19","Baseball","Yes","Yes","DOCK MENNONITE","17","WILLIAM TENNENT","2"
