"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","10"
"2021-05-14","Baseball","Yes","No","CHELTENHAM","4","NEW HOPE SOLEBURY","10"
"2021-05-12","Baseball","Yes","No","LOWER MORELAND","9","CHELTENHAM","6"
"2021-05-10","Baseball","Yes","No","UPPER MORELAND","14","CHELTENHAM","4"
"2021-05-06","Baseball","Yes","No","CHELTENHAM","2","WILLIAM TENNENT","14"
"2021-05-04","Baseball","Yes","No","QUAKERTOWN","12","CHELTENHAM","1"
"2021-04-30","Baseball","Yes","No","CHELTENHAM","1","UPPER DUBLIN","16"
"2021-04-28","Baseball","Yes","No","WISSAHICKON","16","CHELTENHAM","1"
"2021-04-26","Baseball","Yes","No","HATBORO-HORSHAM","17","CHELTENHAM","2"
"2021-04-22","Baseball","Yes","No","CHELTENHAM","0","ABINGTON ","12"
"2021-04-20","Baseball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","17"
"2021-04-19","Baseball","Yes","No","CHELTENHAM","2","LOWER MORELAND","13"
"2021-04-16","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","CHELTENHAM","1"
"2021-04-14","Baseball","Yes","No","NEW HOPE SOLEBURY","12","CHELTENHAM","3"
"2021-04-09","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","14"
"2021-04-07","Baseball","Yes","No","WILLIAM TENNENT","12","CHELTENHAM","1"
