"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","PENNSBURY","4","COUNCIL ROCK NORTH ","6"
"2023-05-15","Baseball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","7"
"2023-05-11","Baseball","Yes","No","BENSALEM","2","PENNSBURY","13"
"2023-05-09","Baseball","Yes","No","PENNSBURY","5","HARRY S. TRUMAN","2"
"2023-05-05","Baseball","Yes","No","PENNSBURY","11","NESHAMINY","3"
"2023-05-03","Baseball","Yes","No","PENNSBURY","5","CB SOUTH","0"
"2023-05-02","Baseball","Yes","No","CB WEST ","9","PENNSBURY","7"
"2023-04-27","Baseball","Yes","No","PENNSBURY","9","CB EAST ","2"
"2023-04-25","Baseball","Yes","No","SOUDERTON","0","PENNSBURY","9"
"2023-04-21","Baseball","Yes","No","PENNSBURY","6","PENNRIDGE","0"
"2023-04-19","Baseball","Yes","No","NORTH PENN","9","PENNSBURY","6"
"2023-04-17","Baseball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","15"
"2023-04-11","Baseball","Yes","No","PENNSBURY","6","BENSALEM","0"
"2023-04-05","Baseball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2023-03-30","Baseball","Yes","No","HARRY S. TRUMAN","3","PENNSBURY","6"
"2023-03-28","Baseball","Yes","No","NESHAMINY","1","PENNSBURY","8"
